tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6c1d34ea4349eda718d1aa2c87b9ebc38b2339a15aaf72d280a88d8cc72253,-1,1,1,43.48651751,1570955247,Vote,dc93784329b04a7f6fc35ae2542c16e23b67b29f8c44f9b4e5463eb8a691c144
0ae4b807f1dab2b019539ba3c6f5fe5e18e596004ad806a681f368fe0b20d3f4,-1,1,1,43.48651751,1570837189,Vote,4ecff519bffc2f9e29c578f1000bdd47543d3b546e24ba52fcc47d657f82025c
8abefac53dbacad17dfc882ec3a9f22d8744dffa51c76fd3d9da796cddc40bc6,-1,1,1,43.48651751,1570820714,Vote,35b1596639d319e39999a14a35ad45a9e784bf83619e717a12c85541ec7207a4
ee5dcc9f3910f0e1edc2409c24a7ba31bdaaeaa20c473d34db5a3ec6fab9535a,-1,1,1,43.48651751,1570789519,Vote,fa9fdbe99294eed0e72fe7c6ad076f912477c5999c6e1f7666138b74f4a3b483
65a8408e9aec22f2313623ee2e35b46e6cf58b4eaf0c15a71496c30e5a2c990a,-1,1,1,43.48651751,1570750600,Vote,7443f6ef1afd6be5489447b7898265dee475b3b6fdfe2e6c72f8f8c270d734c1
68bb08e7d69c5d0d018076bfd9654034879548e8c757a0feb451dc1c02e027ef,-1,1,1,43.8664808,1570723312,Regular,ed3d3b9e83ce9a4e0ee66d6b3292df5528e03311e65d00c884fd0834fc3cf759
ed3d3b9e83ce9a4e0ee66d6b3292df5528e03311e65d00c884fd0834fc3cf759,1,2,1,43.8664808,1570720768,Vote,68bb08e7d69c5d0d018076bfd9654034879548e8c757a0feb451dc1c02e027ef
35b1596639d319e39999a14a35ad45a9e784bf83619e717a12c85541ec7207a4,1,0,1,43.48651751,1570702198,Ticket,8abefac53dbacad17dfc882ec3a9f22d8744dffa51c76fd3d9da796cddc40bc6
4ecff519bffc2f9e29c578f1000bdd47543d3b546e24ba52fcc47d657f82025c,1,0,1,43.48651751,1570702198,Ticket,0ae4b807f1dab2b019539ba3c6f5fe5e18e596004ad806a681f368fe0b20d3f4
7443f6ef1afd6be5489447b7898265dee475b3b6fdfe2e6c72f8f8c270d734c1,1,0,1,43.48651751,1570702198,Ticket,65a8408e9aec22f2313623ee2e35b46e6cf58b4eaf0c15a71496c30e5a2c990a
dc93784329b04a7f6fc35ae2542c16e23b67b29f8c44f9b4e5463eb8a691c144,1,0,1,43.48651751,1570702198,Ticket,5d6c1d34ea4349eda718d1aa2c87b9ebc38b2339a15aaf72d280a88d8cc72253
fa9fdbe99294eed0e72fe7c6ad076f912477c5999c6e1f7666138b74f4a3b483,1,0,1,43.48651751,1570702198,Ticket,ee5dcc9f3910f0e1edc2409c24a7ba31bdaaeaa20c473d34db5a3ec6fab9535a
