tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,276,1,1.68514851,1545078023,Regular,953db045856f423a270623aabb64b37ef13d63029ad73df0cdcfd2e57815d4ca
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,54,1,1.7,1545078023,Regular,97c395e8db90b0c89b71dd2c5c3b82dac75cac5d269aef28a1eccbcde384f086
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,272,1,1.67044407,1545078023,Regular,400dd9a8c764aa422d59e5438461f07b2df5abfa9802b377fa5ada4f61e920c0
400dd9a8c764aa422d59e5438461f07b2df5abfa9802b377fa5ada4f61e920c0,1,2,1,1.67044407,1534198581,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,189,1,1.7,1534182340,Regular,d0b2b3423bb3ba7c8c8bf7b94c83f24c546a749422e509dd483476fa63562d63
953db045856f423a270623aabb64b37ef13d63029ad73df0cdcfd2e57815d4ca,1,2,1,1.68514851,1533919949,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
d0b2b3423bb3ba7c8c8bf7b94c83f24c546a749422e509dd483476fa63562d63,1,2,1,1.7,1533850580,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
805764645037cd57f2e27a5486d34709be3ee131374e0842a03589b7f6ca6206,-1,2,1,1.7,1533760087,Regular,672ec47d53588cadbb25e3278307df160f4aef1bc969ef1e9c8ad8b11b53ab4e
97c395e8db90b0c89b71dd2c5c3b82dac75cac5d269aef28a1eccbcde384f086,1,2,1,1.7,1533759584,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
672ec47d53588cadbb25e3278307df160f4aef1bc969ef1e9c8ad8b11b53ab4e,1,2,1,1.7,1533757993,Vote,805764645037cd57f2e27a5486d34709be3ee131374e0842a03589b7f6ca6206
