tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6f7dc69968f87bd9bf1e7602b63be445f9bb435cd5c9cb376d46ecf2257618,-1,0,1,52.86848501,1553308417,Regular,ec3f8a2685736c4f667fbc615ece101e5597524bc7401b70f3ca44237a31944c
ec3f8a2685736c4f667fbc615ece101e5597524bc7401b70f3ca44237a31944c,1,2,1,52.86848501,1553306449,Vote,4a6f7dc69968f87bd9bf1e7602b63be445f9bb435cd5c9cb376d46ecf2257618
aaaa5763eaa0eb57b4689ece017ec773358e6462b7574ba02e3b628cf01fc406,-1,1,1,52.16433233,1553226649,Vote,a90729c267f570f9c3b6ede045f893d6fb09a76377533d6afdcc65c081149ae8
9c5a7e7861213d6e57490264bed1e2f856ccee5e0d98cef048c56554c91d9fa2,-1,2,1,52.87552654,1553100379,Regular,ccd857e0a86ada037e20cbe9930165faa27aec151b51acf701cfae901894bcf0
ccd857e0a86ada037e20cbe9930165faa27aec151b51acf701cfae901894bcf0,1,2,1,52.87552654,1553095643,Vote,9c5a7e7861213d6e57490264bed1e2f856ccee5e0d98cef048c56554c91d9fa2
bdfa028ca9dd687e13f50f90ddd994a3a2b6673fd51cdd82a42ec90c49a16d47,-1,1,1,52.16433233,1553005447,Vote,01ce67c76cecb5ce827a0e4e30b0b714f8879ecb6380b0b350bdec2c0a5cbfdc
e99f24c1a08e47dfb23e0c3e3e508c2dbf07af25c1da0cd4254d28ed02401385,-1,1,1,52.16433233,1553004973,Vote,315bb022e49392b9cc93a911e688c5251cee164db09d1e9e644efded35f16ca7
01ce67c76cecb5ce827a0e4e30b0b714f8879ecb6380b0b350bdec2c0a5cbfdc,1,0,1,52.16433233,1552983897,Ticket,bdfa028ca9dd687e13f50f90ddd994a3a2b6673fd51cdd82a42ec90c49a16d47
315bb022e49392b9cc93a911e688c5251cee164db09d1e9e644efded35f16ca7,1,0,1,52.16433233,1552983897,Ticket,e99f24c1a08e47dfb23e0c3e3e508c2dbf07af25c1da0cd4254d28ed02401385
a90729c267f570f9c3b6ede045f893d6fb09a76377533d6afdcc65c081149ae8,1,0,1,52.16433233,1552983897,Ticket,aaaa5763eaa0eb57b4689ece017ec773358e6462b7574ba02e3b628cf01fc406
