tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae8ef3588f09dfa37870f1160a09749544140c24bfeaebd437d0f49368e8714,-1,0,1,54.43515256,1569148136,Regular,2d7f6280d63e87b3ab8596567ffb4f1855b78f40e3109ff9791f7d7cc4ac083a
2d7f6280d63e87b3ab8596567ffb4f1855b78f40e3109ff9791f7d7cc4ac083a,1,2,1,54.43515256,1569147184,Vote,fae8ef3588f09dfa37870f1160a09749544140c24bfeaebd437d0f49368e8714
2aa5ed609fad2ef1843170144d3286138b77484958811720501ede43a275707c,-1,0,1,54.43515256,1569064231,Regular,18c4c5a5167d9812a99a154e5c718d97e7b886fd75aacac7f4870fde54997e2b
18c4c5a5167d9812a99a154e5c718d97e7b886fd75aacac7f4870fde54997e2b,1,2,1,54.43515256,1569062772,Vote,2aa5ed609fad2ef1843170144d3286138b77484958811720501ede43a275707c
f744d63d04f12f628b6495d94978e646b390bbce66e762f096d3a1710d49b02b,-1,4,1,54.43515256,1569056436,Regular,f2a3de886a02035655f154cd8ffd8bd8c35a3b8731b589505599cd3a133a993f
f2a3de886a02035655f154cd8ffd8bd8c35a3b8731b589505599cd3a133a993f,1,2,1,54.43515256,1569055375,Vote,f744d63d04f12f628b6495d94978e646b390bbce66e762f096d3a1710d49b02b
0c801fcec41ff8d897bfde9bfde5cca9f1da18bdfc57ba055c6d49b0557554ea,-1,1,1,54.03181386,1569051626,Vote,1df4cd072f35bd1e131bb09a98bd65a4f7ece870799c342088809414d82bc093
0351f32d1d8759bae5d784eaaa2b9952d0956f234c4eb4217dba826606a1c07c,-1,1,1,54.03181386,1568946965,Vote,69ce5623031f327e950c79b0d9d5dee1ac477e1550ea7dca9941481e2a3518a8
2812992efd99c0791dfb85ea3efb7909d3cd1e9cc76fa97d4c8587cd217131d5,-1,4,1,54.43918594,1568935183,Regular,60e094b2fe26a18aa41581e475abd7caf4d0976eaa71e4f1cfaa44b013075771
60e094b2fe26a18aa41581e475abd7caf4d0976eaa71e4f1cfaa44b013075771,1,2,1,54.43918594,1568930850,Vote,2812992efd99c0791dfb85ea3efb7909d3cd1e9cc76fa97d4c8587cd217131d5
8405c0c4fcbfdc25b74fa988619834eb010146be8e9a10eef4cd6228ed1177bd,-1,4,1,54.43918594,1568878345,Regular,a60f30b311155d226387da00f3d52d787a08b13f6552f9a86271c9423a70b8e1
a60f30b311155d226387da00f3d52d787a08b13f6552f9a86271c9423a70b8e1,1,2,1,54.43918594,1568877010,Vote,8405c0c4fcbfdc25b74fa988619834eb010146be8e9a10eef4cd6228ed1177bd
aec9279ce16ccb56b45600b712bebee64da32916e6fd9aa1d528704fe76bd191,-1,1,1,54.03181386,1568874055,Vote,33d8eb3f2ffb44ab32a0c80b259e94748313c30f54e1239fc20b17327ea73169
a9f716000bfeef8d63191d9fd7cf7b5998274075bdc4c8cdd11c6ffbe994a84b,-1,1,1,54.03181386,1568872515,Vote,5746036e02d026006c08eed9e83834b3a03994d396fde75c266eac8100b2600b
39e39049ad86ce9a6cd57b620062780f71e646d7c16189922ddd277712f4da35,-1,1,1,54.03181386,1568860695,Vote,75ae9d4848f99902429910e31827effff3a937608cdcac4cfe5112e5ddfe4217
964cc642ca1f549710de694179dcc9b71c953d71c97f17e9e7c91bdc881ce67f,-1,2,1,54.43918594,1568843920,Regular,8f1580cc3a40c226ec2c4b4a805d53a12c71299d60bb0b2ebb8615baade2c2ba
8f1580cc3a40c226ec2c4b4a805d53a12c71299d60bb0b2ebb8615baade2c2ba,1,2,1,54.43918594,1568838258,Vote,964cc642ca1f549710de694179dcc9b71c953d71c97f17e9e7c91bdc881ce67f
52e1b6c1f5e0e8e8bc91630fd48f5c615cc84a646e953a4fdac5929ec0667823,-1,1,1,54.03181386,1568824246,Vote,67ba14584019091dde2a9291aea58647c26b3efc5777a3d7b66e22dcafb2c675
0dee543012979a2b33ecdf11bd1418fd6aae26ef4639c9f08e66080d3bd825c6,-1,1,1,54.03181386,1568757354,Vote,94440c8ec25ba97e9eb54e9874ae3d9ebd05adeace11b727f2bd0be7525e90e6
