tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e673042181074d4436414429037384acc87f1db5400cc2581f812348d8701f93,-1,0,1,39.08089458,1571288934,Regular,b983474de0edb71dec7e0b92fc00665d1dac6589a4ca08f1c8bbb09d1bed1415
b983474de0edb71dec7e0b92fc00665d1dac6589a4ca08f1c8bbb09d1bed1415,1,2,1,39.08089458,1571285509,Vote,e673042181074d4436414429037384acc87f1db5400cc2581f812348d8701f93
a06ff765f536aa9fb74ebd3007283a85a6e558efde20382fe74c1336de548932,-1,0,1,39.08089458,1571133766,Regular,0a573c627516de027d399d84660516717fd93667c218df9144e66078a466971a
5b3d91fcebb90241686750868732cbbe0143e3fa2d396c0b88745c25af878817,-1,1,1,38.70841806,1571132157,Vote,8034dd0a66960710c99d24289f2c4c333d9bc0a5646cf2304d080ebe93a1ebc6
0a573c627516de027d399d84660516717fd93667c218df9144e66078a466971a,1,2,1,39.08089458,1571131686,Vote,a06ff765f536aa9fb74ebd3007283a85a6e558efde20382fe74c1336de548932
a07bd5105c1dfad62d0084f8a1f62ab06aaba8e947443480c8cae71b90f2e8f3,-1,3,1,39.08461934,1570905114,Regular,696fe44e062203f0092aaf09c8b275ba2074fcc7fd52f426435396400eb47b79
696fe44e062203f0092aaf09c8b275ba2074fcc7fd52f426435396400eb47b79,1,2,1,39.08461934,1570903130,Vote,a07bd5105c1dfad62d0084f8a1f62ab06aaba8e947443480c8cae71b90f2e8f3
6b11a1187eef29c61f8d6336085f2b9da8d6ddc32262d6dd456ed2ba36e98c33,-1,1,1,38.70841806,1570868597,Vote,3605cc2a9a22593709805792d660e15807e4ae4c402de8eb95e48248c5447247
c9ac671e61549647c719f4acd114cb8be8976dac75904683aedf8e3c31e2bf50,-1,1,1,38.70841806,1570848269,Vote,f0b865f8827de6cbb686e17cdb895fec215dab88f51a9bbc119eabc4f7f834a7
0164d7577123341438233532074ea0c0cb06f90a26f756042c7f11955ba450b6,-1,1,1,38.70841806,1570844545,Vote,af9d17d77543db5e5872cba5ce8d55e234271818612fe79d4e98057a6860b8c0
22e4b759ff58d1ae06e90f5432aeda1ec55ffa1d31b7750376fad948899fa4ab,-1,1,1,38.70841806,1570820574,Vote,28868cc9b89a97f2ef52a18f9a911797c962538a83c765e5102e27e1308a390f
7c4ceafb0737027215c92e9c9b0186cb20523740b7f5f1a4c78de1f9cd6c73e0,-1,0,1,39.08838135,1570814440,Regular,f3fd6850cad870534c0ddd6e880990bfa7ca4e02004addf011048549e4323718
f3fd6850cad870534c0ddd6e880990bfa7ca4e02004addf011048549e4323718,1,2,1,39.08838135,1570811637,Vote,7c4ceafb0737027215c92e9c9b0186cb20523740b7f5f1a4c78de1f9cd6c73e0
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,-1,3,1,39.08838135,1570807037,Regular,01034241b52ecebea5bed8cbaa19980bee131e10ae05da8119939a22f1273088
01034241b52ecebea5bed8cbaa19980bee131e10ae05da8119939a22f1273088,1,2,1,39.08838135,1570804969,Vote,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
28868cc9b89a97f2ef52a18f9a911797c962538a83c765e5102e27e1308a390f,1,0,1,38.70841806,1570726569,Ticket,22e4b759ff58d1ae06e90f5432aeda1ec55ffa1d31b7750376fad948899fa4ab
3605cc2a9a22593709805792d660e15807e4ae4c402de8eb95e48248c5447247,1,0,1,38.70841806,1570726569,Ticket,6b11a1187eef29c61f8d6336085f2b9da8d6ddc32262d6dd456ed2ba36e98c33
8034dd0a66960710c99d24289f2c4c333d9bc0a5646cf2304d080ebe93a1ebc6,1,0,1,38.70841806,1570726487,Ticket,5b3d91fcebb90241686750868732cbbe0143e3fa2d396c0b88745c25af878817
af9d17d77543db5e5872cba5ce8d55e234271818612fe79d4e98057a6860b8c0,1,0,1,38.70841806,1570726487,Ticket,0164d7577123341438233532074ea0c0cb06f90a26f756042c7f11955ba450b6
f0b865f8827de6cbb686e17cdb895fec215dab88f51a9bbc119eabc4f7f834a7,1,0,1,38.70841806,1570726487,Ticket,c9ac671e61549647c719f4acd114cb8be8976dac75904683aedf8e3c31e2bf50
