tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,8,1,62.76167921,1568556202,Regular,e01851b377a1584cfd56020be67009cbaf7cbf625413bbfe6ca708dedeb27e13
e01851b377a1584cfd56020be67009cbaf7cbf625413bbfe6ca708dedeb27e13,1,0,1,62.76167921,1568550467,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
c06754496ecc027f023a7bc541fd099bc3ac0e53d928b30a105e569043080906,-1,2,1,63.18141708,1568148192,Regular,e5b9b2082e27f27bf58d640cbb9226f5c485a801cad5a1c3c3123bd9617d95bc
e5b9b2082e27f27bf58d640cbb9226f5c485a801cad5a1c3c3123bd9617d95bc,1,2,1,63.18141708,1568147741,Vote,c06754496ecc027f023a7bc541fd099bc3ac0e53d928b30a105e569043080906
e4decd9cb65011e7c00a37a600e323061283ba91e4b015a0d95104a62a0de2ac,-1,1,1,62.76170121,1567969493,Vote,0d8d01dadeba18382e274e26425b0317a780f2ff6a125a62fc17b31a131936c5
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,-1,3,1,63.18141708,1567953872,Regular,17e8469cf2489113f8ab15d21b78a991d9dab0fd883151c962b65076cd56ced3
17e8469cf2489113f8ab15d21b78a991d9dab0fd883151c962b65076cd56ced3,1,2,1,63.18141708,1567953065,Vote,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
cadad3f37e804e01d03db06ac913b64ef069ed79b5a07dd1b2e096eb39166571,-1,0,1,63.18141708,1567916544,Regular,cc2db89d1a0a2406838092f56707162088e3245d6ad5c4deb60f0f3057d18546
cc2db89d1a0a2406838092f56707162088e3245d6ad5c4deb60f0f3057d18546,1,2,1,63.18141708,1567909896,Vote,cadad3f37e804e01d03db06ac913b64ef069ed79b5a07dd1b2e096eb39166571
9c74f2316da30802f83d0a18c1b8ea92dbcf218d0b2013c6a2526bf1990571dd,-1,1,1,63.18141708,1567882382,Regular,bf8fd28187ef0260c7452aa57b8c4940ecd807936011c102d4fe7c88ebdf1c0b
bf8fd28187ef0260c7452aa57b8c4940ecd807936011c102d4fe7c88ebdf1c0b,1,2,1,63.18141708,1567880374,Vote,9c74f2316da30802f83d0a18c1b8ea92dbcf218d0b2013c6a2526bf1990571dd
e395e27b3a32dc3818deb02a0d90227562d855a3e4c47977f6cd211a96286642,-1,1,1,62.76170121,1567877442,Vote,44d1539119cf7df02b06c9e34ae6e04b3d679ba310ad8c863658c4e797bcabf6
52eed24ed5a1c472c2869b3b15f64f701a3780060bfe4d070ca3ddca2b1e29f9,-1,1,1,62.76170121,1567867680,Vote,2a1bdb997887b3b49ec5cdbcc527098e771d9627d2ef70acf504953deb4dc61b
935f890af25c5f6726ed563e8ffba32f62b7d20a52d729f2b963766e4e3c926d,-1,1,1,62.76170121,1567864774,Vote,9ffb23d0ce036333634c6fd94b2e4f6f29edb3870a95d99f2b08b692efad416b
fc21e78bfdc5417d7e424085b8f37562db8f80872f7b3e981f6b80b7c53dc90f,-1,1,1,62.76170121,1567858552,Vote,31149f6f9be375add7736d019064454983bf72169dddc53e53d5b93c8350720e
49aaa302619f7d5e87f5e084b982374974a3a09b663a748795fcea4b9b9934d4,-1,1,1,62.76170121,1567858148,Vote,e18cfa1c2c2b6adcbac21d7068987676c9de8d8b1f3f351a75ccaf9706585621
5dbbd013c85c161c72704aace7da0984c7997a293a5f80a5fe7348bd4d2d2746,-1,1,1,62.76170121,1567845284,Vote,f979c2cbab2d4d0425d759f17b46ea6d26ab8f312594ab5cb8228814cce2095a
1636e5239174577f229282177b9eb427ba10c4897513b3e488133d381b4f3301,-1,1,1,62.76170121,1567779820,Vote,e1691eb109f9e4082d49e3067809c2b09850399e3e0ea500199bb1ca75be78d2
c6f8c9e1bcf29d7f2182c132dc1fcaf1fa48f30f23dd406f19c7c65dcc82cce3,-1,0,1,63.18561423,1567778997,Regular,4519bead05656e273a0b96bd8dabafdfd2c4249ae8433ffafb65c73d42773334
4519bead05656e273a0b96bd8dabafdfd2c4249ae8433ffafb65c73d42773334,1,2,1,63.18561423,1567778335,Vote,c6f8c9e1bcf29d7f2182c132dc1fcaf1fa48f30f23dd406f19c7c65dcc82cce3
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,1,1,62.76167921,1567777236,Regular,9aad6910b699e5d7db3e4a0cc70adf2380b386e9bac50c3cba42c00a617fb590
9aad6910b699e5d7db3e4a0cc70adf2380b386e9bac50c3cba42c00a617fb590,1,0,1,62.76167921,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
150c46c2584c4dfe74169ff4d3dc828f932826f83aa5b078a1b7a63cab436d13,-1,1,1,62.76170121,1567769613,Vote,73ba8d970657afbdcdf2475bc9f5df83cf5d1db1b5364b5749d2fab85f0fe02e
