tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db9929e8b4353180f0d5a041ca7dc082fb11576d240273f875f8cda0b83a51b,-1,4,1,50.28371989,1570419360,Regular,0189f4af90f42e64f8a7c731cb2970e640f95eefbfede8fb291e1f33bb76bb54
0189f4af90f42e64f8a7c731cb2970e640f95eefbfede8fb291e1f33bb76bb54,1,2,1,50.28371989,1570332844,Vote,4db9929e8b4353180f0d5a041ca7dc082fb11576d240273f875f8cda0b83a51b
4079510c7ac881905dcd9c2f0ebba8cedf644c14b599cafffb0fa4fa07a4b9d5,-1,1,1,49.89611933,1570264972,Vote,b135d0d788754746374e74b084e4f48677f7b9d528fd73d5ff9a870548a94c78
543419dc1e845b3a478474879ef35caf7a620b261b5f29cc255b621b63f07166,-1,0,1,50.28759589,1570002441,Regular,90ea6a8e5baf3beaf1d79f22a4641fefe4086c6c03a35707820d1526b5ec8938
90ea6a8e5baf3beaf1d79f22a4641fefe4086c6c03a35707820d1526b5ec8938,1,2,1,50.28759589,1570000983,Vote,543419dc1e845b3a478474879ef35caf7a620b261b5f29cc255b621b63f07166
ed9bc0b67c95bea184e6dfe1aa85fa06a4434eecdf742f40b2f59ec15c48ec25,-1,1,1,49.89611933,1569977019,Vote,abc89bd11052f72f8e861085ac67f370536ddafdfbb662244778e4169dc4c207
b77bc37b29877ebcc1756011da73693151025a1a7855c0d1e9f96912d7f880af,-1,1,1,49.89611933,1569934401,Vote,60fb539d39955a56b9e6678c8dc219fc9dd1f9fea9d97f22b80de81d0ac6eec6
60fb539d39955a56b9e6678c8dc219fc9dd1f9fea9d97f22b80de81d0ac6eec6,1,0,1,49.89611933,1569916334,Ticket,b77bc37b29877ebcc1756011da73693151025a1a7855c0d1e9f96912d7f880af
abc89bd11052f72f8e861085ac67f370536ddafdfbb662244778e4169dc4c207,1,0,1,49.89611933,1569916334,Ticket,ed9bc0b67c95bea184e6dfe1aa85fa06a4434eecdf742f40b2f59ec15c48ec25
b135d0d788754746374e74b084e4f48677f7b9d528fd73d5ff9a870548a94c78,1,0,1,49.89611933,1569916334,Ticket,4079510c7ac881905dcd9c2f0ebba8cedf644c14b599cafffb0fa4fa07a4b9d5
