tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6bc903560da95e7d852c30fea67be064919bb717843fdbcadd7b347599f41d,-1,1,1,67.37204792,1571389050,Vote,a05ae53a9ba8375b0a72aa30c0fe8314ef96d452248ee5eaf77b28303578770e
4d4071c2c2c7c90158d205e69e828a41e40f9c2a9cb375015bc77a1a0c400901,-1,1,1,67.37204792,1571321937,Vote,e6e61a2ab44947129bea668516688288b8001e9ea9f04b5ba95a37204a296527
d96116265200890cd1298c4a3b34da7033adec8be0e58169508a2b3b4e9d80ed,-1,1,1,67.37204792,1571234671,Vote,fa95c273901dfca5515cd0c33e701a6ffb439165d3417a102ba51f04dd66da75
78a801f4406cf7e73d0f7afb6ebe09654ca9548e44994b8d25de5363d15c40c0,-1,0,1,67.7482492,1571107633,Regular,976fe5505443dc7752ecc220b034f541b39688e2b544d2a3c5d07f667c33ad10
976fe5505443dc7752ecc220b034f541b39688e2b544d2a3c5d07f667c33ad10,1,2,1,67.7482492,1571104638,Vote,78a801f4406cf7e73d0f7afb6ebe09654ca9548e44994b8d25de5363d15c40c0
be94c9e9b399397fa50a93d2694c1e7ccf04d0fd194dbb27797c30fb72ed4cff,-1,0,1,67.7482492,1571087295,Regular,c6c01420b18b678acd8f33c7c14ac6d080dc183cfe1ea715688db1038c9f4706
c6c01420b18b678acd8f33c7c14ac6d080dc183cfe1ea715688db1038c9f4706,1,2,1,67.7482492,1571085819,Vote,be94c9e9b399397fa50a93d2694c1e7ccf04d0fd194dbb27797c30fb72ed4cff
a05ae53a9ba8375b0a72aa30c0fe8314ef96d452248ee5eaf77b28303578770e,1,0,1,67.37204792,1571035027,Ticket,9b6bc903560da95e7d852c30fea67be064919bb717843fdbcadd7b347599f41d
e6e61a2ab44947129bea668516688288b8001e9ea9f04b5ba95a37204a296527,1,0,1,67.37204792,1571035027,Ticket,4d4071c2c2c7c90158d205e69e828a41e40f9c2a9cb375015bc77a1a0c400901
fa95c273901dfca5515cd0c33e701a6ffb439165d3417a102ba51f04dd66da75,1,0,1,67.37204792,1571035027,Ticket,d96116265200890cd1298c4a3b34da7033adec8be0e58169508a2b3b4e9d80ed
