tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,305,1,1.67044407,1545078023,Regular,77849751957adac1e06f9e9ca1c6d27a825c581afb1e07283cfa75aa2789a7b4
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,282,1,1.7,1545078023,Regular,583d71449e36f1ac20792c5616760f4c1744180e2cf5910883cdd5b754522ce1
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,87,1,1.7,1545078023,Regular,c3e5cc11fbad285d6936cab2f4f1a95db144870c77d15aa82c2fab124d0e7ab8
77849751957adac1e06f9e9ca1c6d27a825c581afb1e07283cfa75aa2789a7b4,1,2,1,1.67044407,1534209414,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,293,1,1.7,1534182340,Regular,ff17bc1b406589b3f2dc2fe623d4046d7645b60ff6d1f92683e86f844f431369
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,646,1,1.68514851,1534177300,Regular,c2f74480778b312af5d18ea74d56ed44e1ebc33b7d18984c2dec1b65d406a926
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1347,1,1.7,1534177300,Regular,2f0dea1e1519f496fa58c8d47645fc5aa97907bf29a4080a57272639b7f11151
c2f74480778b312af5d18ea74d56ed44e1ebc33b7d18984c2dec1b65d406a926,1,2,1,1.68514851,1533945649,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
ff17bc1b406589b3f2dc2fe623d4046d7645b60ff6d1f92683e86f844f431369,1,2,1,1.7,1533811826,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2f0dea1e1519f496fa58c8d47645fc5aa97907bf29a4080a57272639b7f11151,1,2,1,1.7,1533806152,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c3e5cc11fbad285d6936cab2f4f1a95db144870c77d15aa82c2fab124d0e7ab8,1,2,1,1.7,1533773270,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
583d71449e36f1ac20792c5616760f4c1744180e2cf5910883cdd5b754522ce1,1,2,1,1.7,1533756430,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
596f834510dfba028dce9be6b9655da960f1573316d51287d39af6cd9563ff78,-1,0,1,79493.56755806,1533755702,Regular,83fdbf0c280694fd70e7e206e12719f38d17d505677d35bf87f80b3c3372416e
83fdbf0c280694fd70e7e206e12719f38d17d505677d35bf87f80b3c3372416e,1,18,1,79493.56755806,1533755698,Regular,596f834510dfba028dce9be6b9655da960f1573316d51287d39af6cd9563ff78
