tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a903a9ec0eb195a8a47c9b47128d3822db457eba822aae91e2c7f103af01f1,-1,1,1,52.84660716,1553678706,Vote,7c410dbc6f04dd24566d4fce611ea8ab427ac0fb674cdb8ce6ca7472662150a5
99a0d31ed914a3045d856a48ee4533a79ee7de922815abfcfa34cebbda21aaff,-1,7,1,53.55075984,1553374765,Regular,2eb2f6eaf85a1ca65fa6d2e355b5d950cc543f2b953149f37da56d511c954eff
2eb2f6eaf85a1ca65fa6d2e355b5d950cc543f2b953149f37da56d511c954eff,1,2,1,53.55075984,1553372123,Vote,99a0d31ed914a3045d856a48ee4533a79ee7de922815abfcfa34cebbda21aaff
ab170652f4704aeabd2aa276b049fe684626fb788af78d56fd3bff6459cd91cf,-1,1,1,52.84660716,1553372034,Vote,bf27e5dfffca2a59f31aab870ec19cafe493fe2f94acd692c20c5ebe2dc461a3
9d25e67cbdba0ab1b452b4814d19d069950c868a8e2cd5fa2f653b265df8184c,-1,0,1,53.55075984,1553351628,Regular,7722fa3a468d496f064cebb394d3ba704cd7e20dab107374b502897832ce3f4d
7722fa3a468d496f064cebb394d3ba704cd7e20dab107374b502897832ce3f4d,1,2,1,53.55075984,1553349057,Vote,9d25e67cbdba0ab1b452b4814d19d069950c868a8e2cd5fa2f653b265df8184c
c66d5ec7467a8e4d5e786c802358137491ae4d07953ab6e98dd720a79eae5781,-1,1,1,52.84660716,1553328771,Vote,bbef59f9f5b51519e0d0aab605e3473f8a81044d8f356685184dfd59709aeb25
7c410dbc6f04dd24566d4fce611ea8ab427ac0fb674cdb8ce6ca7472662150a5,1,0,1,52.84660716,1553304679,Ticket,d2a903a9ec0eb195a8a47c9b47128d3822db457eba822aae91e2c7f103af01f1
bbef59f9f5b51519e0d0aab605e3473f8a81044d8f356685184dfd59709aeb25,1,0,1,52.84660716,1553304679,Ticket,c66d5ec7467a8e4d5e786c802358137491ae4d07953ab6e98dd720a79eae5781
bf27e5dfffca2a59f31aab870ec19cafe493fe2f94acd692c20c5ebe2dc461a3,1,0,1,52.84660716,1553304679,Ticket,ab170652f4704aeabd2aa276b049fe684626fb788af78d56fd3bff6459cd91cf
