tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266723e74a7486ea8e9364ab0e0d1a7668d1cae4fd8f4eb75e8292d0cd9f9995,-1,1,1,50.65913662,1553825360,Vote,b7fd4ae6e12a98fd0559a3599996b2becc054934b74e8e0ddbced32e751bf357
5260c44a25874d9388107975cfb4ac8fa0a23ef57048f480eda66aa712e68dee,-1,1,1,50.65913662,1553763513,Vote,fa0f95915d2cbc218e1e8099fc235f5bff6f96575e81f4b6d5132f6d80947aad
e7b1df70ac8d26357cae771f119ae4387f6283db8e82ebba41fd6a2867d9d9c8,-1,1,1,50.65913662,1553649105,Vote,605b2c308b906264fe6aa4be69efd19a3a3986095610b942f4436e37b728d55c
f5c81718dcff7f02f45865972634a61ad6f540a761e0e8cddeead623b7ba3c05,-1,0,1,51.35631749,1553642310,Regular,e7b786e07d6cb1437a8759ec09be228dd59068a58afd9289907891c469569245
e7b786e07d6cb1437a8759ec09be228dd59068a58afd9289907891c469569245,1,2,1,51.35631749,1553640100,Vote,f5c81718dcff7f02f45865972634a61ad6f540a761e0e8cddeead623b7ba3c05
f3d08dcbf7a9c2bb1167be150594bd2b04027a2dd45d887c5dce3bcab631d661,-1,4,1,51.35631749,1553638494,Regular,0a6e2c5465d0f8b949caa25727166f0e4f1f7dd2a8bf272414acfc13eba639f9
2a7fe9e24a6abdd92ddb7141e4bfb4f2aba9f31e0054d93892d14cbd45e7c202,-1,2,1,51.35631749,1553635989,Regular,78de6685b06b5fbf14fc3ed143cb1d7f48471dec3063f0fd77ea44685511237d
0a6e2c5465d0f8b949caa25727166f0e4f1f7dd2a8bf272414acfc13eba639f9,1,2,1,51.35631749,1553635928,Vote,f3d08dcbf7a9c2bb1167be150594bd2b04027a2dd45d887c5dce3bcab631d661
78de6685b06b5fbf14fc3ed143cb1d7f48471dec3063f0fd77ea44685511237d,1,2,1,51.35631749,1553634577,Vote,2a7fe9e24a6abdd92ddb7141e4bfb4f2aba9f31e0054d93892d14cbd45e7c202
605b2c308b906264fe6aa4be69efd19a3a3986095610b942f4436e37b728d55c,1,0,1,50.65913662,1553612929,Ticket,e7b1df70ac8d26357cae771f119ae4387f6283db8e82ebba41fd6a2867d9d9c8
b7fd4ae6e12a98fd0559a3599996b2becc054934b74e8e0ddbced32e751bf357,1,0,1,50.65913662,1553612929,Ticket,266723e74a7486ea8e9364ab0e0d1a7668d1cae4fd8f4eb75e8292d0cd9f9995
fa0f95915d2cbc218e1e8099fc235f5bff6f96575e81f4b6d5132f6d80947aad,1,0,1,50.65913662,1553612929,Ticket,5260c44a25874d9388107975cfb4ac8fa0a23ef57048f480eda66aa712e68dee
