tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1178cef41f8ec66110c7ea87baf3c25e5fb0c5728af5a83552abcbe87deae3,-1,0,1,36.36839862,1552370676,Regular,3580eb84b9d1db57794337d35d958bc5a5c94c7074fbb4ae65fe3d4c4ca94b50
3580eb84b9d1db57794337d35d958bc5a5c94c7074fbb4ae65fe3d4c4ca94b50,1,2,1,36.36839862,1552369012,Vote,ac1178cef41f8ec66110c7ea87baf3c25e5fb0c5728af5a83552abcbe87deae3
fc16677fe8be5e64d22fecacb671778b0dab4c3e9effc9cbdec37f42bd96041f,-1,2,1,36.36839862,1552220113,Regular,37464822c12d02f9551e5ca4673adf33db219f21a5ccbc32923ddaa045e7136f
37464822c12d02f9551e5ca4673adf33db219f21a5ccbc32923ddaa045e7136f,1,2,1,36.36839862,1552217528,Vote,fc16677fe8be5e64d22fecacb671778b0dab4c3e9effc9cbdec37f42bd96041f
5037f74f20e8cd6512b7a084b10dff75b85425d26a2627e646c604f93acf6efe,-1,1,1,35.63565451,1551899818,Vote,ff329744ba52c96df28b950beafc553b0ece499de1e293be74991bc1c48dd24f
4ab7b3a4f181c6439bf8d9c18076066de5626f34dba1d0d82351dcc993acc714,-1,1,1,35.63565451,1551863781,Vote,e86be232223b713147e9dd4cb195e2796232b2a2da58c7908866bf91bdc63e2d
4769d636368fc1f98ea242ed80e06003555bbee7bf19324a523ae414ec25e6aa,-1,2,1,36.38312678,1551850176,Regular,fb36fa0bf72120bfed836b4ab7dec7319275da14d550003a7a91f83f9ff577c0
fb36fa0bf72120bfed836b4ab7dec7319275da14d550003a7a91f83f9ff577c0,1,2,1,36.38312678,1551848497,Vote,4769d636368fc1f98ea242ed80e06003555bbee7bf19324a523ae414ec25e6aa
e86be232223b713147e9dd4cb195e2796232b2a2da58c7908866bf91bdc63e2d,1,0,1,35.63565451,1551825610,Ticket,4ab7b3a4f181c6439bf8d9c18076066de5626f34dba1d0d82351dcc993acc714
ff329744ba52c96df28b950beafc553b0ece499de1e293be74991bc1c48dd24f,1,0,1,35.63565451,1551825610,Ticket,5037f74f20e8cd6512b7a084b10dff75b85425d26a2627e646c604f93acf6efe
