tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74fe8062687b975eb2a490bcf13e4a07ac7058e2f2ba4418412b1adfc10198f,-1,1,1,39.86201136,1553049516,Vote,ab037950c1cb0aac172f399c1b550555e76ae840d381abf20613f068cff30d82
89e6671dbe432c94c1290cdc2016c95c2760759420b1d9f66b975fd8aa51dfed,-1,0,1,40.57320557,1552961744,Regular,e319b061a444656b74849d60f8b7f74cef4d8df8378bd3848bb7b2a9bd0cbf4c
e319b061a444656b74849d60f8b7f74cef4d8df8378bd3848bb7b2a9bd0cbf4c,1,2,1,40.57320557,1552959342,Vote,89e6671dbe432c94c1290cdc2016c95c2760759420b1d9f66b975fd8aa51dfed
7269a9d1412d169be03757ed601a3f137c5885c82ab8ef2250146ffbfe06b8b3,-1,1,1,39.86201136,1552861048,Vote,e745578912b335bc1ed791efbdc7acfc33c66e85d31291f5c80a29158c6ea4a7
566437ed1edb21a5380e631f13822c1f42a198bf3061e9bb518d98de151f0b7e,-1,1,1,40.58031751,1552850445,Regular,ed78695059387c551f96cf88c5784c74bb6534d1d724475be5720967ccaa9d66
ed78695059387c551f96cf88c5784c74bb6534d1d724475be5720967ccaa9d66,1,2,1,40.58031751,1552848432,Vote,566437ed1edb21a5380e631f13822c1f42a198bf3061e9bb518d98de151f0b7e
555abd2de1adfe45eb7a0df3d61663ad74b1d9a590bdde48471814ed6e6cbfe5,-1,1,1,39.86201136,1552803197,Vote,c430a18f30fb9b283bd91c3ad6b105c0881e438260ae8a2c4c9435d5007b0b67
dd65a27020b7b4b9fd7cb839284946d76bdbee7da94ed10617928f8093a54f1d,-1,1,1,39.86201136,1552727363,Vote,325401d999e8ad0be50bcd3454e6ef79b190839c038a8a5fa1dd34228374bfe2
4b5fa6300621251ee83f024a426a2e16ee70f880acc13b44b387b5da1af34218,-1,0,1,40.58031751,1552725549,Regular,819b0afc61348802f3677e3d9712ee2df17fe7c7dba2df895faa25109fa6bb6e
819b0afc61348802f3677e3d9712ee2df17fe7c7dba2df895faa25109fa6bb6e,1,2,1,40.58031751,1552724720,Vote,4b5fa6300621251ee83f024a426a2e16ee70f880acc13b44b387b5da1af34218
831b2cda24adf31805d863210a293a19b90d771ce66b1b70be19b4e1afbdd2fd,-1,1,1,39.86201136,1552723600,Vote,e2e2310c17eaa517a1644a40e26756d08453cdc508408f6c20458359d7461714
118e8502a8eedf6c8bae57f2e3211c1ff0da7bf24a681bd9c9ad2d086c3a0552,-1,1,1,39.86201136,1552721087,Vote,c6e56cb1158ea2255a8f2b20ea5b03f12084efef507d3e0c20ad10e464c57434
eb21d317fcb1f86e44add0c2798707ecf343fef50dac40949d6a5dec2a16de3f,-1,3,1,40.58031751,1552709377,Regular,3cc8f4aa0d1e63bc738f534a8741745d1074038f799ccb1c588481c78d4abe97
3cc8f4aa0d1e63bc738f534a8741745d1074038f799ccb1c588481c78d4abe97,1,2,1,40.58031751,1552707269,Vote,eb21d317fcb1f86e44add0c2798707ecf343fef50dac40949d6a5dec2a16de3f
c85f1b3b38b111b7af2c39e0654a738043d72c3f689923ad5f884e8f368b3a2b,-1,1,1,39.86201136,1552699038,Vote,de9a99fb80f0362e303282922d31ffe9b76f1684c6a87aa934acc7b41dc47181
325401d999e8ad0be50bcd3454e6ef79b190839c038a8a5fa1dd34228374bfe2,1,0,1,39.86201136,1552687576,Ticket,dd65a27020b7b4b9fd7cb839284946d76bdbee7da94ed10617928f8093a54f1d
ab037950c1cb0aac172f399c1b550555e76ae840d381abf20613f068cff30d82,1,0,1,39.86201136,1552687576,Ticket,f74fe8062687b975eb2a490bcf13e4a07ac7058e2f2ba4418412b1adfc10198f
c430a18f30fb9b283bd91c3ad6b105c0881e438260ae8a2c4c9435d5007b0b67,1,0,1,39.86201136,1552687576,Ticket,555abd2de1adfe45eb7a0df3d61663ad74b1d9a590bdde48471814ed6e6cbfe5
c6e56cb1158ea2255a8f2b20ea5b03f12084efef507d3e0c20ad10e464c57434,1,0,1,39.86201136,1552687576,Ticket,118e8502a8eedf6c8bae57f2e3211c1ff0da7bf24a681bd9c9ad2d086c3a0552
de9a99fb80f0362e303282922d31ffe9b76f1684c6a87aa934acc7b41dc47181,1,0,1,39.86201136,1552687576,Ticket,c85f1b3b38b111b7af2c39e0654a738043d72c3f689923ad5f884e8f368b3a2b
e2e2310c17eaa517a1644a40e26756d08453cdc508408f6c20458359d7461714,1,0,1,39.86201136,1552687576,Ticket,831b2cda24adf31805d863210a293a19b90d771ce66b1b70be19b4e1afbdd2fd
e745578912b335bc1ed791efbdc7acfc33c66e85d31291f5c80a29158c6ea4a7,1,0,1,39.86201136,1552687576,Ticket,7269a9d1412d169be03757ed601a3f137c5885c82ab8ef2250146ffbfe06b8b3
