tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be92c9df6c0629e76e0dcd005ded35f255c0c6720a6b0c9a13e5906cffea9f6d,-1,10,1,63.69562238,1571241200,Regular,b8038fcc90b1150945264cb4c510670d9b2d97f294eb9c33a719b2624b24bb8b
b8038fcc90b1150945264cb4c510670d9b2d97f294eb9c33a719b2624b24bb8b,1,2,1,63.69562238,1571236642,Vote,be92c9df6c0629e76e0dcd005ded35f255c0c6720a6b0c9a13e5906cffea9f6d
a28dcb3ef3242350106ccb2d47bf71d544a9f31f24d0a23943f7cd1073074b3a,-1,0,1,63.69934714,1570972238,Regular,4ac2f2e50cc3ef0e437a77a42013883f5fb847a84ff907455a73211a067ddd24
4ac2f2e50cc3ef0e437a77a42013883f5fb847a84ff907455a73211a067ddd24,1,2,1,63.69934714,1570969594,Vote,a28dcb3ef3242350106ccb2d47bf71d544a9f31f24d0a23943f7cd1073074b3a
055382c3bbb18957811d6fd1bed24acf68e53bc8cc4f6ec8c7805312cd299ff9,-1,3,1,63.69934714,1570927605,Regular,dac8ae7764ed18590b7faa280b7f04c6de8a0e2d1df4dcb388eb954f0fb4a563
dac8ae7764ed18590b7faa280b7f04c6de8a0e2d1df4dcb388eb954f0fb4a563,1,2,1,63.69934714,1570925416,Vote,055382c3bbb18957811d6fd1bed24acf68e53bc8cc4f6ec8c7805312cd299ff9
14d4775e6155fee93ab2ec370152712d33d1d1d2c2bd7d6706556fff92a1c5bf,-1,0,1,63.32317566,1570910200,Ticket,31af9261b57dc770dcf35f77d2daab610ce1a59ebc34c8f238afe3c4667f4185
342b9c69230ba7f556b52b5e34eedce4ea5476a16e3fcd15cf1be6f2e6d96535,-1,0,1,63.32317566,1570910200,Ticket,31af9261b57dc770dcf35f77d2daab610ce1a59ebc34c8f238afe3c4667f4185
31af9261b57dc770dcf35f77d2daab610ce1a59ebc34c8f238afe3c4667f4185,1,0,1,63.32317566,1570910064,Regular,14d4775e6155fee93ab2ec370152712d33d1d1d2c2bd7d6706556fff92a1c5bf
31af9261b57dc770dcf35f77d2daab610ce1a59ebc34c8f238afe3c4667f4185,1,1,1,63.32317566,1570910064,Regular,342b9c69230ba7f556b52b5e34eedce4ea5476a16e3fcd15cf1be6f2e6d96535
