tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f739964011cbbaf7e0b306eaa3a92fea35d5722f9b935868eaa42b410354d234,-1,1,1,62.58085827,1571028049,Vote,505be24b9c5347a0eeea810777c808e3a88f846a04ee1cc71e6456249cdae4d6
a0ab455becdb631b8902ed5b1881c2308b77584a94a87715ba2b1185f06a3cfd,-1,1,1,62.58085827,1570890962,Vote,573074756a525efbe3e021cb33da30a31f4144070162396f3e0adc208667dd3b
19959acac676513d1fc63c216bc40d06be4fc60195693d00dc0118987646b094,-1,1,1,62.58085827,1570827936,Vote,a406b56b4f9dcebbe77e2bd60965b5530089be84a03b0954a35183901b93f959
830b540f8d42cf9de9f770c7c8eb67c89f88cb2edf42f50928d91e2d48648420,-1,1,1,62.58085827,1570788812,Vote,9235f6dfe9ddb8402a279ccf8ed45e303bde3338e400d62cf03e1a5d54b95d5a
eab0a6cbade01b534e359a507b0a9c46623c94eb8028fed6519f0ca7884346dc,-1,1,1,62.96082156,1570779472,Regular,6e8e816e54ea042093eda9fe2f4221c6783551f17c84948ca83a75609c28ed40
6e8e816e54ea042093eda9fe2f4221c6783551f17c84948ca83a75609c28ed40,1,2,1,62.96082156,1570776527,Vote,eab0a6cbade01b534e359a507b0a9c46623c94eb8028fed6519f0ca7884346dc
505be24b9c5347a0eeea810777c808e3a88f846a04ee1cc71e6456249cdae4d6,1,0,1,62.58085827,1570740129,Ticket,f739964011cbbaf7e0b306eaa3a92fea35d5722f9b935868eaa42b410354d234
573074756a525efbe3e021cb33da30a31f4144070162396f3e0adc208667dd3b,1,0,1,62.58085827,1570740129,Ticket,a0ab455becdb631b8902ed5b1881c2308b77584a94a87715ba2b1185f06a3cfd
9235f6dfe9ddb8402a279ccf8ed45e303bde3338e400d62cf03e1a5d54b95d5a,1,0,1,62.58085827,1570740129,Ticket,830b540f8d42cf9de9f770c7c8eb67c89f88cb2edf42f50928d91e2d48648420
a406b56b4f9dcebbe77e2bd60965b5530089be84a03b0954a35183901b93f959,1,0,1,62.58085827,1570740129,Ticket,19959acac676513d1fc63c216bc40d06be4fc60195693d00dc0118987646b094
