tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ba22124538bda37cfe0749561ff7846382dd3b250d54dc9e6a60fd7aabd3d,-1,1,1,24.2285942,1570896202,Vote,03081858edacb38fa89bed4fb96ce71a35c6149dfee845cc11147628de22e91e
3ec5ddaa7abebf4fd49d3cb69c10406b9bc47b1e1ab025bd56033fb62d39fac0,-1,0,1,24.2285942,1570719584,Revocation,a469e70d315b60a9a5dfc4b305cdca3d9dacadf82d726fbfb485cc1bf22a23a7
22553486365f9e972e680952da5d663e5c819e60a30abb5b0c7fc80d30c9c409,-1,0,1,24.60855749,1570714674,Regular,52b57b809f0d71a8b666f6b98c0ca38de49f89a528a7aad3f08a085cc71d0113
52b57b809f0d71a8b666f6b98c0ca38de49f89a528a7aad3f08a085cc71d0113,1,2,1,24.60855749,1570712438,Vote,22553486365f9e972e680952da5d663e5c819e60a30abb5b0c7fc80d30c9c409
de29316b069460ba4ffa8725ea79af2ba1e31a42aee9f7a74aa5fde55821e31e,-1,1,1,24.2285942,1570688942,Vote,202f94f4c58d163d15575479ee01a7251d84eb9a351af24551db3cdfaeb8c769
7905446c7184e81345cbfff822fe15ce2e6e454b4acb7e5558be7abcee7cc8ae,-1,1,1,24.60855749,1570668284,Regular,31f0b2a473c49c00eb466c2372a43daaead1f65450776f2f9c6b71a23e949191
31f0b2a473c49c00eb466c2372a43daaead1f65450776f2f9c6b71a23e949191,1,2,1,24.60855749,1570667100,Vote,7905446c7184e81345cbfff822fe15ce2e6e454b4acb7e5558be7abcee7cc8ae
7b452f4ad7e5b3892b7ca699639511c243ae97fbbe719306dfbaa05467fcda19,-1,1,1,24.2285942,1570662856,Vote,de865c932cb5d23835af255335b01ecaabbf86222d2f4ff70117b5a1b4c3f7fb
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,-1,10,1,24.60855749,1570642432,Regular,0fbe49f95ea9e03484e02fbcdce174087990b6d0db9a00a2b89137190b5460e0
0fbe49f95ea9e03484e02fbcdce174087990b6d0db9a00a2b89137190b5460e0,1,2,1,24.60855749,1570639994,Vote,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4,-1,8,1,24.60855749,1570624631,Regular,7fb47233e3e734dca1fd5e6aa7ec2276a92effe8fd4ca924d2ed1e6e1eaf5e8d
7fb47233e3e734dca1fd5e6aa7ec2276a92effe8fd4ca924d2ed1e6e1eaf5e8d,1,2,1,24.60855749,1570622543,Vote,cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,15,1,24.60855749,1570612396,Regular,2d0cf374c74ee76a6e3f5e54ace33e828d0de0c56943384cff07d326bfd7498b
7b88dc3b577e66ebc6efe42807d9fee55ba06ded0283f7d93f9ba3c5fc687091,-1,1,1,24.2285942,1570612210,Vote,23e33d09473ba49e2a2ea3a07c72083c1d07d0cb0f90e403b05ae8424a9b8fec
2d0cf374c74ee76a6e3f5e54ace33e828d0de0c56943384cff07d326bfd7498b,1,2,1,24.60855749,1570609298,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
b79defb4b6e459210f1af02c623ac62c9f62e693689b7175ab9b5d1839021731,-1,1,1,24.2285942,1570589981,Vote,d68a8cc62ce2b1f039efb2cf0638bdefa26eb5b0b80911575d6ad7a9873fdacd
65988fd47bdb5394be8cc3ac81b73038acdf04ce9f38fd2a3f85def7b883818e,-1,1,1,24.2285942,1570583097,Vote,dd426d0cbaedbfa38101b8db9c24ee69b5a43238381b4d027afe803b4ad5519d
2fd95375cbfe0d859b7237181ddd99fdbbe57257451f3e77a7bc6009bbd3b62f,-1,1,1,24.2285942,1570576455,Vote,581d8c6c116a7484cbfc8df984db51efef4d7d07c11b0b2ae5e51d93e66a82db
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,22,1,24.61235713,1570566121,Regular,e9c20f6580375162793a19689623f3c3da6e46aff1cb4709cca2cd0426fe3fb6
e0a4e3c043958448378b895097159306cdee91a214f39084d26e1318eafb68ae,-1,1,1,24.2285942,1570564507,Vote,960c4bcef350a43d89419f16ee8dddd6dd90b9147d14993e4c4c2347d9561e54
e9c20f6580375162793a19689623f3c3da6e46aff1cb4709cca2cd0426fe3fb6,1,2,1,24.61235713,1570563422,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
cc750e485cee655899282f5f47ce35dbfd7899fa8d0de32d3f0102a0e863e6b8,-1,1,1,24.2285942,1570554290,Vote,98ed2bfe487b00489bee71fd42d125d5e4ee0183f8a5d68be68cbaa7dcfde147
e6db3ca4c3be802a73eecf0e5e88cf109659e44011db7fad2dfe794963fbf799,-1,1,1,24.2285942,1570544142,Vote,388115ce14eadfe1eb6212dd1229e497ac0b8352fd9dbfb0b7110b03f7f145a4
842db120c7de904f4225fa9a72b35014d99bdf75d6afb6c76e4e50f0b31ed2fb,-1,1,1,24.2285942,1570527204,Vote,3be3a16287a4d98254fec94ef8236e950bdef9daee7319f2061876df1bbd7b8b
298b7f49b51670a4b1ed9aeef74b71eeffe81e7714d0835aae6c59d6fc9eb69b,-1,1,1,24.2285942,1570525246,Vote,10913dfd12977f14df894ef44e5a051ec34075c7992acb9eb338aa400852c3cc
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,15,1,24.61235713,1570519097,Regular,789d911b9b1530cebcfc1b8d3f46408cc5cc88369b4dbbbb452d1c379ba5c4dc
789d911b9b1530cebcfc1b8d3f46408cc5cc88369b4dbbbb452d1c379ba5c4dc,1,2,1,24.61235713,1570517995,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
39226fb44108184ab41cc7e4b2370b2b5282fc374b5054b885272fd961c3d72e,-1,1,1,24.2285942,1570511569,Vote,f9ce17e147574f2013f429edf4fbb084d573e7b4fe66c67baae7efe1d13ba254
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,7,1,24.61235713,1570501098,Regular,b6306cef8940329fa7574375a493e994dc2af96ed3542f40df299dc33a4def79
b6306cef8940329fa7574375a493e994dc2af96ed3542f40df299dc33a4def79,1,2,1,24.61235713,1570499408,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
5e6e6d8ab2ec21f3f90510b4ca403e39000ee8864757d9e97fea1d1cb144e0ae,-1,1,1,24.2285942,1570498075,Vote,7d1c2ae9a27371bebf8502ac1d59d0d978ac3d9a8606a90700a57bdd10317582
5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5,-1,13,1,24.61235713,1570488106,Regular,edacf2e1e43c5c948b4a7466c289dfb10e9b82a76724d1ec295ae1e0cb367ec4
edacf2e1e43c5c948b4a7466c289dfb10e9b82a76724d1ec295ae1e0cb367ec4,1,2,1,24.61235713,1570485501,Vote,5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5
25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c,-1,1,1,24.61235713,1570483047,Regular,c3edc17ee851512fe84e8d0913d52a6a12c22a30acdcabb0367825dd38411011
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,14,1,24.61235713,1570482779,Regular,04f60f3ad72a5e680f9b2155de6a32740726c90f21e9882b5cf7a70f2bf4e588
e4adf28dd00597c39cc97b99db4583ac702a2c205fff211bcf7a7ab1d6589e86,-1,1,1,24.2285942,1570481922,Vote,0683193b2a159d4e520d1196a0ed2191d3955f9bb38a4b00a7acec9277e3d73e
