tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028e9203944a81eb0e9aefdfb5d0b61fe18dc5a409f84d360994d1bc6a89ad11,-1,1,1,0.23184959,1534179541,Vote,269d16e94be4c2a40f0f6794e97825eae04ba9ab390773b436458765ced72813
12b54f1181ea9936318dcf16872f3abffc30586fb73d9697c5ae78e66cbffd4a,-1,1,1,0.23184959,1533984848,Vote,0c1779806496cd95b1a46213d1f4dbd96590f2a204b5cf3d9532fb7fe9fd35d8
a6e7bc29806c992345ad20e6e49d9f3542bdddd62bf77112e105eb67ea61dc11,-1,1,1,0.23184959,1533900688,Vote,2fce8aed81cb1f9778164d5ed3124545cd37af539e458b4e2333fa37ca9ca0a4
3ba2da0ed74528cf2d4c8ec67468d456c01e40d6289c1bee09ca92c3ab248f0a,-1,1,1,0.23184959,1533759260,Vote,bfa2cf8a9e956466a9a3f72bfa2b0b72d196cb22ca87979f0babe2151573ada9
a7043dca6afb75fb5d1a352c4204d0d28e38ed0c7d26fd561cc5337f579452ea,-1,1,1,0.23184959,1533757336,Vote,f57fc2de45dfb2f95d49f1f5ecb38e52764935df321529eb7e5aa46c3868897e
0c1779806496cd95b1a46213d1f4dbd96590f2a204b5cf3d9532fb7fe9fd35d8,1,0,1,0.23184959,1533756943,Ticket,12b54f1181ea9936318dcf16872f3abffc30586fb73d9697c5ae78e66cbffd4a
269d16e94be4c2a40f0f6794e97825eae04ba9ab390773b436458765ced72813,1,0,1,0.23184959,1533756943,Ticket,028e9203944a81eb0e9aefdfb5d0b61fe18dc5a409f84d360994d1bc6a89ad11
2fce8aed81cb1f9778164d5ed3124545cd37af539e458b4e2333fa37ca9ca0a4,1,0,1,0.23184959,1533756943,Ticket,a6e7bc29806c992345ad20e6e49d9f3542bdddd62bf77112e105eb67ea61dc11
bfa2cf8a9e956466a9a3f72bfa2b0b72d196cb22ca87979f0babe2151573ada9,1,0,1,0.23184959,1533756943,Ticket,3ba2da0ed74528cf2d4c8ec67468d456c01e40d6289c1bee09ca92c3ab248f0a
f57fc2de45dfb2f95d49f1f5ecb38e52764935df321529eb7e5aa46c3868897e,1,0,1,0.23184959,1533756943,Ticket,a7043dca6afb75fb5d1a352c4204d0d28e38ed0c7d26fd561cc5337f579452ea
