tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b8487dc864166d7e4c9a88e9d9c7ec09502b7446a806f2ada19343122dcc33,-1,4,1,12.78775584,1573018966,Regular,35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4
35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4,1,37,1,12.78775584,1573018838,Regular,42b8487dc864166d7e4c9a88e9d9c7ec09502b7446a806f2ada19343122dcc33
8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7,-1,1,1,32.962911,1573018838,Regular,514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93
8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7,-1,3,1,13.00650451,1573018838,Regular,514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93
8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7,-1,4,1,23.94582661,1573018838,Regular,514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93
06e0f7ad0582692b71b8f7231fe3a4f38bc55e631bcf6d1b72fadecad23c25ec,-1,4,1,59.69958141,1573018791,Regular,514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93
514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93,1,18,1,23.94582661,1573018725,Regular,8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7
514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93,1,58,1,13.00650451,1573018725,Regular,8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7
514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93,1,77,1,32.962911,1573018725,Regular,8e85d488d69b7b0c2896950b60522737b23d4b5c2ba95de153759a4ef59271b7
514071e4c7d9ac189cb7defef85c60a632a93aa2b22360c1e2dc22c4546a7f93,1,62,1,59.69958141,1573018725,Regular,06e0f7ad0582692b71b8f7231fe3a4f38bc55e631bcf6d1b72fadecad23c25ec
