tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b599566582315250429ace2a81a88a0447b65a9e328c6bc7643dcff9492582,-1,1,1,8.89146817,1536839511,Vote,3b3872bc201c49859d00b2d77936cbf4f137723b4440ba81af209463702d3ed2
a7ce302a7dad8014044c646510fde50f42c5254872acf157af15695f4708f4de,-1,0,1,10.222642,1536730101,Regular,a1a80a05171e74c2fb7179be7fc7721b7700b9797c6b52b7993cda62ad70e507
a1a80a05171e74c2fb7179be7fc7721b7700b9797c6b52b7993cda62ad70e507,1,2,1,10.222642,1536727641,Vote,a7ce302a7dad8014044c646510fde50f42c5254872acf157af15695f4708f4de
7ad93c570d6fd0b752a14ca3185b830bfe930f722cc1b634ac3c0b96f618d3b8,-1,1,1,8.89146817,1536715045,Vote,53d245dc1990dc4280d44f021ee75418f63d7dfefe76735a10e1ce58b6403fde
b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07,-1,8,1,10.23595374,1536577903,Regular,11125783e139edaef5266fb717406075f8d51a2227fd63c1205caf4ac7bffc8c
11125783e139edaef5266fb717406075f8d51a2227fd63c1205caf4ac7bffc8c,1,2,1,10.23595374,1536575256,Vote,b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07
ecd406177fc65a98844b5d698ce655c023930c76177f421391f4d7829d3739c4,-1,1,1,8.89146817,1536538013,Vote,cbddf46e97a4cf9568a3fe302fd09090c470ec67ea776ce2fa7ddf06929e4855
20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c,-1,1,1,10.23595374,1536525548,Regular,248d71d5944d53e809deb758de04ef94e97cb34bb36ea9cf82ef78ef82ab6804
248d71d5944d53e809deb758de04ef94e97cb34bb36ea9cf82ef78ef82ab6804,1,2,1,10.23595374,1536523173,Vote,20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c
a8e927afbee536bb36df8bfc1389abe8558ab53c8d6f16c0f646d440df0e7390,-1,1,1,8.89146817,1536510520,Vote,10b52e2b312ff3e3ac0da9baef09678e8cfde507f68c162db06e6199c01075d8
beb66f05c7c6ac2398568f41e450024ea42ffcd6caf637b72b60b4fc16ba1b87,-1,1,1,8.89146817,1536508695,Vote,b8cacdb3ca648d18ff5fe39bc73a8bd29bcc8ee729154b339a12e83b25d26627
d27c248ca3ec63743f5d0f95f270a3a04431545b89a9a9c317eda8d023a7530d,-1,1,1,8.89146817,1536500009,Vote,dd0fe5c3f67359453775b7afa0d673abd29a46de529c7ba8209eb267a2d1119d
5f471a68683ee0b81b7124bae4f614e0e46c50bb9f56a1c46848b27d41a1de26,-1,1,1,8.89146817,1536488331,Vote,8dc29d999ab0c220f59e16a3ad811a6a4d205977dd4cc6683d14f1cc253ad359
d679fe8973c25532932e80cc20556cb69e694c5ccada7ecfee53060febe86f94,-1,1,1,8.89146817,1536450058,Vote,5afc55463758aadeda875f0591356e6d1cf2a03d68c3a9886bd4c6d9f558f3d5
f0baa9d55f3f4fca690ebaa0adea449675fb1409f463da8911faccf6cad3fc31,-1,1,1,8.89146817,1536447880,Vote,4dbb48558e56a021b8f848d33b027ce8be0aef94acaceae21733fc856b61261d
12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8,-1,10,1,10.24939859,1536431019,Regular,ca2b1a0b10011b145cb5671e8d242cef69f58467aa5243efefa3ebca2ab54b89
ca2b1a0b10011b145cb5671e8d242cef69f58467aa5243efefa3ebca2ab54b89,1,2,1,10.24939859,1536428877,Vote,12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8
e77cca2560599f3f63f6a339e75cb6a1613f2bec8312ade813845bf8f16b27b5,-1,1,1,8.89146817,1536423917,Vote,4b0be0a3d250f1fb5ee0adbafd5c7a8710a564bbd6ce67057f77636d15793900
50946af32aec83c69a3dad21e9e1bf3f7f5c2423c112c0dbe6c5ee7b890c4af4,-1,1,1,8.89146817,1536422878,Vote,c63fab714e9dd9b973462b4db22697379fbaf597dfc3eb810059e85aeb59ee36
ac3d11935d357089b2f834520ab2fb33d09eee869940f9d63f40a6f13cfaacf7,-1,1,1,8.89146817,1536408334,Vote,81d98549964e36734aec6f9abd85c16ab6e4ccdce6af5f4631ecc1b957825e50
2258d0a4c7f63adf037512a5a553946f27536fdf0378cbc41307a6dfa73ad137,-1,1,1,8.89146817,1536405170,Vote,bd5420378611a62ec70891f4f9c9f7ac2c791ae2ee38657f70c7cc1f661fd260
342dd2d92aa0661ad9af0d2b6cd9f744c67413c464876ee7e2eb9e29fdfd4ff3,-1,1,1,8.89146817,1536403940,Vote,24e7fdc944a1119159e35edfb7bb6b0edfcfb09596f816ec426db229e0273383
24a790267b374e5fca0c5be52ad3a50a641ae98ba3818d647de67e8b68c85f6e,-1,1,1,8.89146817,1536402076,Vote,f402cbe1d2f2cb7002f6edfae5da134ffe9a642517bcfd85cf3b62ebf81f3c68
f8d2da8a94d931aee707fc128c368bb31cdb28d9cb7f80c0a9f2b7a18e3cb552,-1,1,1,8.89146817,1536394837,Vote,279256d1e6071a8d85d18a1bbb213fd76a3c7874fc9c22562e977986fbc2c6c0
a0a58afcca5ac6a1905c19efb1e1b1d512007a21457b0d675793e764623ba81b,-1,1,1,8.89146817,1536376654,Vote,be11e5277a1b0b5dc0ac935367900bbc06fa8940717ea2c5fe85e1d4559d3808
91d6607da59a5428c748d7c61639e20626b8dd02ca1c2ca2fd14ca54aeb73651,-1,1,1,8.89146817,1536373707,Vote,a8de89ef06a20e2a6ca4320e09edac42899fba50ffc230aee39f1f89e227a288
39d04a2f68dd02a09654108a68b9d6c3c32a0cd13e12250f606cc5b33dbac883,-1,1,1,8.89146817,1536371933,Vote,bf64de68cde07ea6f931735254797eeceb0ca63eb484f5d81fed2d3b501b55c9
5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec,-1,1,1,10.24939859,1536361545,Regular,75dac1b7380e8482c89ba0924c195a98f9ec1a111afe7730f0048cf43bf84220
75dac1b7380e8482c89ba0924c195a98f9ec1a111afe7730f0048cf43bf84220,1,2,1,10.24939859,1536358897,Vote,5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec
9c2a9f2ba2ee275af70152d2141f6f39f77c32cf41c9784e9413d345d8f059fb,-1,1,1,8.89146817,1536357247,Vote,070052a912eff1647d334435f4c5562b908cd6a63b1b9a43205441eb947d0788
070052a912eff1647d334435f4c5562b908cd6a63b1b9a43205441eb947d0788,1,0,1,8.89146817,1536354040,Ticket,9c2a9f2ba2ee275af70152d2141f6f39f77c32cf41c9784e9413d345d8f059fb
10b52e2b312ff3e3ac0da9baef09678e8cfde507f68c162db06e6199c01075d8,1,0,1,8.89146817,1536354040,Ticket,a8e927afbee536bb36df8bfc1389abe8558ab53c8d6f16c0f646d440df0e7390
