tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c778743b63cc8c0dc75ab8e149d0bbaf59b10f78058011899b20b724250a9693,-1,1,1,32.73215931,1539822839,Vote,3a09d8185a1d26ef0ea9d26da10aea31131a880a73c99596a708262be8f506cc
f4ca4dbc24106bc8d9fc8ac9853569f63634c9271ed05fe53b0076d0c86516c0,-1,1,1,32.73215931,1539609400,Vote,e8d20f24d57f545e0d23f4b2bbf5e0cd952bdb29e1c5210c4ea25cb9f0927505
7086abe7b40acca970d4ea331e6ed0a6520e74226a290a3599f0c25ea68fe5a5,-1,1,1,32.73215931,1539608267,Vote,f4323407ace0d55bd29e97935d638a85b8ccb2cfc1fe586554ad66c750d1b92a
01f5b9ebb8ab106e01b2db8a228aa2a2d42f0f8f9c694068f2ac2ad4ea6ac65d,-1,1,1,32.73215931,1539590543,Vote,eb490b7c9ba507e820f97857985d3addf1bfa520d130a2121cae9ecb6297daad
52f97e75e14129c2034452bb28f16f09dd624c62c12255fabab28fbf0559a96e,-1,1,1,32.73215931,1539575759,Vote,4d3b69da639fd858a54fc37aeac99a3d16c4cf870606b0e856e68af904b143bb
3a09d8185a1d26ef0ea9d26da10aea31131a880a73c99596a708262be8f506cc,1,0,1,32.73215931,1539559413,Ticket,c778743b63cc8c0dc75ab8e149d0bbaf59b10f78058011899b20b724250a9693
4d3b69da639fd858a54fc37aeac99a3d16c4cf870606b0e856e68af904b143bb,1,0,1,32.73215931,1539559413,Ticket,52f97e75e14129c2034452bb28f16f09dd624c62c12255fabab28fbf0559a96e
e8d20f24d57f545e0d23f4b2bbf5e0cd952bdb29e1c5210c4ea25cb9f0927505,1,0,1,32.73215931,1539559413,Ticket,f4ca4dbc24106bc8d9fc8ac9853569f63634c9271ed05fe53b0076d0c86516c0
eb490b7c9ba507e820f97857985d3addf1bfa520d130a2121cae9ecb6297daad,1,0,1,32.73215931,1539559413,Ticket,01f5b9ebb8ab106e01b2db8a228aa2a2d42f0f8f9c694068f2ac2ad4ea6ac65d
f4323407ace0d55bd29e97935d638a85b8ccb2cfc1fe586554ad66c750d1b92a,1,0,1,32.73215931,1539559413,Ticket,7086abe7b40acca970d4ea331e6ed0a6520e74226a290a3599f0c25ea68fe5a5
