tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8d08a5c74e6f89bc9e06f3d1025789fc3e3f17a548ab6c8063b13fe7a077f7,-1,5,1,61.28849146,1571876295,Regular,344ee595342661a4bd4a9c44cf32721e2d1e037f4d4e89244c547fcf46c26bb3
344ee595342661a4bd4a9c44cf32721e2d1e037f4d4e89244c547fcf46c26bb3,1,0,1,61.28849146,1571875123,Revocation,1b8d08a5c74e6f89bc9e06f3d1025789fc3e3f17a548ab6c8063b13fe7a077f7
fcee56fc06d88831fb5d93df3d4fe0cd10301b673ef1298ac664c3b211ecb7f6,-1,1,1,61.28851346,1571867002,Vote,f0cf4bb9090549a5600164ccf84ef4aca69bc6049fd14fe9953f4bd9e157809f
4eac3d801b6b28513d3be3f973c93a4c82db6fb629128790593a2afab8cc4af4,-1,1,1,61.28851346,1571803308,Vote,c07a22a377bb614c3f8367fbb475f960cb06aa07b3c0f5a1fdb3f19d10d0b7db
4182168017ae1fd1113151a4383e3a79b7646c0db4664627aaadf794f26476dc,-1,1,1,61.28851346,1571690974,Vote,135320cd14bd39158d9439aa2190dc3f0766956808727d70e06c30eb4cef4541
e7d0d3121e8b5d31e4ac7ccdaf3d1baea812e7903fa89cf046fdad63f724eecf,-1,1,1,61.28851346,1571644033,Vote,a1bd7030606a4c7b4200a1950851c65cb43e4486834ac423a9b68686ae4395fa
a08b99fa3b04a3e90a1a8602dac79d2bdaf2a816b6e27f3affdac5ddf88b9400,-1,3,1,61.65730209,1571543060,Regular,c6588fa3248882c046f1e448d53ad3b5d93a65cf2fea0492ebb5f8270ee88da0
c6588fa3248882c046f1e448d53ad3b5d93a65cf2fea0492ebb5f8270ee88da0,1,2,1,61.65730209,1571540659,Vote,a08b99fa3b04a3e90a1a8602dac79d2bdaf2a816b6e27f3affdac5ddf88b9400
ebff71709a2152ec8479995bd4e9b73816ab1886068b7b95aba1876770c43a38,-1,1,1,61.28851346,1571515904,Vote,421a7b059bfd0f1b8e093e5664a9a924c593fff06a0f138c6b27652cdd4e15ba
85729546a28df0b0f728c90003796b8130b88895a49cd2e743aa7754d6ee44db,-1,3,1,61.65730209,1571510737,Regular,16b976728f73f3af752b79defea3286e64cad62f87c17b8dda2f9599a25ba6c1
16b976728f73f3af752b79defea3286e64cad62f87c17b8dda2f9599a25ba6c1,1,2,1,61.65730209,1571507275,Vote,85729546a28df0b0f728c90003796b8130b88895a49cd2e743aa7754d6ee44db
135320cd14bd39158d9439aa2190dc3f0766956808727d70e06c30eb4cef4541,1,0,1,61.28851346,1571492598,Ticket,4182168017ae1fd1113151a4383e3a79b7646c0db4664627aaadf794f26476dc
421a7b059bfd0f1b8e093e5664a9a924c593fff06a0f138c6b27652cdd4e15ba,1,0,1,61.28851346,1571492598,Ticket,ebff71709a2152ec8479995bd4e9b73816ab1886068b7b95aba1876770c43a38
a1bd7030606a4c7b4200a1950851c65cb43e4486834ac423a9b68686ae4395fa,1,0,1,61.28851346,1571492598,Ticket,e7d0d3121e8b5d31e4ac7ccdaf3d1baea812e7903fa89cf046fdad63f724eecf
c07a22a377bb614c3f8367fbb475f960cb06aa07b3c0f5a1fdb3f19d10d0b7db,1,0,1,61.28851346,1571492598,Ticket,4eac3d801b6b28513d3be3f973c93a4c82db6fb629128790593a2afab8cc4af4
f0cf4bb9090549a5600164ccf84ef4aca69bc6049fd14fe9953f4bd9e157809f,1,0,1,61.28851346,1571492598,Ticket,fcee56fc06d88831fb5d93df3d4fe0cd10301b673ef1298ac664c3b211ecb7f6
