tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,907,1,0.00318609,1596065358,Regular,4bc40029619dd1e4d78e5d6f3abcc7f57baef8099c5683d94fbc9529342067c8
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,926,1,0.00317014,1596065136,Regular,c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,247,1,10.73011857,1596065136,Regular,44c39336ac7684c2d6d6e3553952a258327201f626026780483e72a4312dfbb3
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,131,1,0.00318609,1596064538,Regular,0daece34ba87725b1a0cdb7dd92eb78c1502ea2fcf2382d10c93a301054d766d
d23e51d3bbace90b944ecb70035818b1e328215024e1860bf0e2273132b7ba6c,-1,13,1,0.82003747,1596056635,Regular,b7123c19059b956095429099b8032b78fa4f9daeb1ce8fe5e7f2f5571f29c1b4
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,566,1,0.16047249,1596051034,Regular,c6da36d3fa8e5572ad8ffafa8789d886c8093859dcf40ab51ebcaf27c5deec26
828b03921710dfe005fa593824cba4b9824c73e8655f2c271663fb5de6cffe03,-1,3,1,0.03464337,1595981559,Regular,37702003d0db6bf55f447fc6e7655bcb89e2ef677eebefc85cec3e236e6368e5
4bc40029619dd1e4d78e5d6f3abcc7f57baef8099c5683d94fbc9529342067c8,1,1,1,0.00318609,1595965059,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
37702003d0db6bf55f447fc6e7655bcb89e2ef677eebefc85cec3e236e6368e5,1,1,1,0.03464337,1595964534,Regular,828b03921710dfe005fa593824cba4b9824c73e8655f2c271663fb5de6cffe03
44c39336ac7684c2d6d6e3553952a258327201f626026780483e72a4312dfbb3,1,0,1,10.73011857,1595964534,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
0daece34ba87725b1a0cdb7dd92eb78c1502ea2fcf2382d10c93a301054d766d,1,1,1,0.00318609,1595964018,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
c6da36d3fa8e5572ad8ffafa8789d886c8093859dcf40ab51ebcaf27c5deec26,1,0,1,0.16047249,1595963799,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
b7123c19059b956095429099b8032b78fa4f9daeb1ce8fe5e7f2f5571f29c1b4,1,41,1,0.82003747,1595963484,Regular,d23e51d3bbace90b944ecb70035818b1e328215024e1860bf0e2273132b7ba6c
c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1,1,9,1,0.00317014,1595963199,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
