tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8345be3a5a9e36f81df80460e9b0d7e8abf5b773b2c16ffcc1a48939225b199f,-1,1,1,9.04656807,1536749615,Vote,1d9b719dd02f8f01f68b44f01ffd25dfc8795c1ff2cca97b12a616ef24184890
dcf002db99b5f5acb028b64973f9db402c219d142fd114af1906d32f78c815f9,-1,1,1,9.04656807,1536719323,Vote,b4b575f71fe3b213b4d33bdee248f006a39ed1a46b602ac78f4b7127268a3156
088a3b76bd3f43a667cccbca66095c6804e21a7c6edeecaeeb2b385f85ba8777,-1,1,1,9.04656807,1536682224,Vote,30345972e7cdee7e73e3f53a86cea7a0d17c3c60e6177ac698f4f3192ae78add
de7189b87ef5dc636ebbfeba31ee932d2db08f513d93151666628c5aa758767b,-1,1,1,9.04656807,1536627033,Vote,45f1d0eba00a59e59011ddde29f3d8a9d3fbfb79cf028a068bbe4ca16932ea1b
4859edcef534cfc31773c09cc8da8b385c03227425f75a241ed967ce9f763071,-1,1,1,9.04656807,1536597305,Vote,69623e2e525b92bc51fc2a7ba3e28c3da9b44a110d387e104f2ac60fe5876da6
1448f6a8afd1e3c76510ab185346b5db9825eb987f044b07c4583993751799d2,-1,1,1,9.04656807,1536549299,Vote,7545aad146589e7aa913ccdb4c1e51b7463053e6f44454b37633052b7aba7741
ef4d89f7daaf0744572956fa6ab18bc43ebe6beacce099de1183744ce1efd5d3,-1,1,1,9.04656807,1536494320,Vote,c93a7c26e1acb140378f497d79cda43b9586022a46b2ac0e09fba0c57cf2cb02
7184dc999be5dae22d12829df168704cf8e3a22d1009243ece18ae926610620f,-1,1,1,9.04656807,1536491218,Vote,74844aea611772aa843c7311a06d038cbd62fdc1e0de934c87e6a13bc1b9a110
75239537bd8395ba10bceea08fd6d65d411614c8477bab579640194d390c21c2,-1,1,1,9.04656807,1536488547,Vote,1862cb686d8d9f23b1bdb37afdeafda924d0eb211ce0bc094aaa37074022f746
1cd2233d73cd5e8cd5b726a46bb66a280ae780c7ad7ea737701dd6b63a68fd00,-1,1,1,9.04656807,1536470520,Vote,ba7896060acb6c0eb7896edee9176c7237061125c086146819b76e9ad62794d4
40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0,-1,15,1,10.40449849,1536446056,Regular,2d33e969de1000bd2019a9f5a084f543f7d4a54019cb2566c38290c28fc64f9b
2d33e969de1000bd2019a9f5a084f543f7d4a54019cb2566c38290c28fc64f9b,1,2,1,10.40449849,1536443677,Vote,40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0
6450f0c62562acb0dd9edae4f3eba14032555d44988a3da76ffdb53d94d0df5e,-1,1,1,9.04656807,1536438797,Vote,2f8703f43166be8332fb6041543ee498006fbe92b58b8d9c9b8c7ba82ee246ea
5b54e677d02ed13e20dbd748b420c82d1cf46488bd6f456f0a6dc66a057f0507,-1,1,1,9.04656807,1536435090,Vote,b061b1f47662caa917a178bc85ef37535cce914468b523f80e64d4211274eff2
c96943d68dcbf6bccd2f221f3489e2d72c005ffc4097e0b4d6494ac7e324ea73,-1,1,1,9.04656807,1536431279,Vote,54f752c2b2a0a807708b56e239d4566a3cdd4cc47499139eef958bb4c80777a0
e6c6b6b5948b3d478236cb6c74d684f811e02b5e787512f8c7beed9d1b1866b6,-1,1,1,9.04656807,1536427931,Vote,6d3e88ece13fcc5538c23b3c3e5e7718ebc09e47a1818b436536a94f705f133a
70c446570e1e57e59c08b5b0d20ba9dc598429411624b3b782d8fdc31a20d8d9,-1,1,1,9.04656807,1536426005,Vote,794bef71c86a46152420fc9ee08026c0d7f6467ab72567adf7586efe148f8f66
baa5ca8b7f53b037298260d74cc7bf40ecd1ad2d19e6e9ca4e0c847b97f7737c,-1,1,1,9.04656807,1536413081,Vote,6a18a8f0c085999df4177e1f3cd17585fd20d17a09939ea39c234a113e0d8a41
6a485c13c227353a57682ad793fc6cc63b578e5cd8b7f60acb85d5378eab2fe6,-1,1,1,9.04656807,1536396524,Vote,0657aa9c991fee64aea60ce4b5d01510da759f47427bd153c66f7fca2de382b1
4cffd521d0a8604186b5eb15d4cc0fca2b39cf10fcc8d7b12648f128b7226f2a,-1,1,1,9.04656807,1536389282,Vote,72272654ab14236296cec61a23f80a9e7fb5529238a440b6191d106d51b9a70c
58c02072328a7505d5857e440c8ffb469505b3cd3f5cf2b1d31bc7bf66155d36,-1,1,1,9.04656807,1536388864,Vote,d8fb67379a6826c03cf25e84b309c9e2684e93e48354c502b392578fd5c82f19
b3805bb2aa5ceccb5b09ce92b4b324c90f16225f0c556b4aad0532f0c50fcef7,-1,1,1,9.04656807,1536386813,Vote,be5e6d57d667bf7317bec891e20667f99d474dbdebbbedc1134e63e1a1dcf1c0
c93a7c26e1acb140378f497d79cda43b9586022a46b2ac0e09fba0c57cf2cb02,1,0,1,9.04656807,1536384600,Ticket,ef4d89f7daaf0744572956fa6ab18bc43ebe6beacce099de1183744ce1efd5d3
0657aa9c991fee64aea60ce4b5d01510da759f47427bd153c66f7fca2de382b1,1,0,1,9.04656807,1536384557,Ticket,6a485c13c227353a57682ad793fc6cc63b578e5cd8b7f60acb85d5378eab2fe6
1862cb686d8d9f23b1bdb37afdeafda924d0eb211ce0bc094aaa37074022f746,1,0,1,9.04656807,1536384557,Ticket,75239537bd8395ba10bceea08fd6d65d411614c8477bab579640194d390c21c2
1d9b719dd02f8f01f68b44f01ffd25dfc8795c1ff2cca97b12a616ef24184890,1,0,1,9.04656807,1536384557,Ticket,8345be3a5a9e36f81df80460e9b0d7e8abf5b773b2c16ffcc1a48939225b199f
2f8703f43166be8332fb6041543ee498006fbe92b58b8d9c9b8c7ba82ee246ea,1,0,1,9.04656807,1536384557,Ticket,6450f0c62562acb0dd9edae4f3eba14032555d44988a3da76ffdb53d94d0df5e
30345972e7cdee7e73e3f53a86cea7a0d17c3c60e6177ac698f4f3192ae78add,1,0,1,9.04656807,1536384557,Ticket,088a3b76bd3f43a667cccbca66095c6804e21a7c6edeecaeeb2b385f85ba8777
45f1d0eba00a59e59011ddde29f3d8a9d3fbfb79cf028a068bbe4ca16932ea1b,1,0,1,9.04656807,1536384557,Ticket,de7189b87ef5dc636ebbfeba31ee932d2db08f513d93151666628c5aa758767b
54f752c2b2a0a807708b56e239d4566a3cdd4cc47499139eef958bb4c80777a0,1,0,1,9.04656807,1536384557,Ticket,c96943d68dcbf6bccd2f221f3489e2d72c005ffc4097e0b4d6494ac7e324ea73
69623e2e525b92bc51fc2a7ba3e28c3da9b44a110d387e104f2ac60fe5876da6,1,0,1,9.04656807,1536384557,Ticket,4859edcef534cfc31773c09cc8da8b385c03227425f75a241ed967ce9f763071
6a18a8f0c085999df4177e1f3cd17585fd20d17a09939ea39c234a113e0d8a41,1,0,1,9.04656807,1536384557,Ticket,baa5ca8b7f53b037298260d74cc7bf40ecd1ad2d19e6e9ca4e0c847b97f7737c
6d3e88ece13fcc5538c23b3c3e5e7718ebc09e47a1818b436536a94f705f133a,1,0,1,9.04656807,1536384557,Ticket,e6c6b6b5948b3d478236cb6c74d684f811e02b5e787512f8c7beed9d1b1866b6
72272654ab14236296cec61a23f80a9e7fb5529238a440b6191d106d51b9a70c,1,0,1,9.04656807,1536384557,Ticket,4cffd521d0a8604186b5eb15d4cc0fca2b39cf10fcc8d7b12648f128b7226f2a
74844aea611772aa843c7311a06d038cbd62fdc1e0de934c87e6a13bc1b9a110,1,0,1,9.04656807,1536384557,Ticket,7184dc999be5dae22d12829df168704cf8e3a22d1009243ece18ae926610620f
7545aad146589e7aa913ccdb4c1e51b7463053e6f44454b37633052b7aba7741,1,0,1,9.04656807,1536384557,Ticket,1448f6a8afd1e3c76510ab185346b5db9825eb987f044b07c4583993751799d2
794bef71c86a46152420fc9ee08026c0d7f6467ab72567adf7586efe148f8f66,1,0,1,9.04656807,1536384557,Ticket,70c446570e1e57e59c08b5b0d20ba9dc598429411624b3b782d8fdc31a20d8d9
b061b1f47662caa917a178bc85ef37535cce914468b523f80e64d4211274eff2,1,0,1,9.04656807,1536384557,Ticket,5b54e677d02ed13e20dbd748b420c82d1cf46488bd6f456f0a6dc66a057f0507
