tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccd7d483002a9d3bab87a8f6708d88ab9fe3f5c11c4179148ee50d720cdc21b,-1,0,1,13.91354766,1538601038,Revocation,3e4780e85dcf3d0047d23930aaa724785f6131481302014572ae61be7dd13fbd
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,940,1,15.27669509,1538151186,Regular,a79d286db5d104f2d06a5f886ab8d59ad2abb05f22621108dcd2a0cd09258cfb
aa0c4b0db3fb0db5c1ca6f62cc336040f860d399d18b6c7ca1f96eb459517669,-1,16,1,15.25046571,1537198298,Regular,1f398295a3df12fc35ee1181d0f737eebfd521f8833ed66c524a8b4d68127ba3
1f398295a3df12fc35ee1181d0f737eebfd521f8833ed66c524a8b4d68127ba3,1,2,1,15.25046571,1537194781,Vote,aa0c4b0db3fb0db5c1ca6f62cc336040f860d399d18b6c7ca1f96eb459517669
cfc22a83d2bb022d5a8857fd6246e8b3bbab9e03eb85081bf8fb0c9f938ec4fa,-1,20,1,15.21849211,1537188225,Regular,7998af5954203c3a8b345204672d136b7ebeaca5ef2c4e20957ed09948926eae
7998af5954203c3a8b345204672d136b7ebeaca5ef2c4e20957ed09948926eae,1,2,1,15.21849211,1537184563,Vote,cfc22a83d2bb022d5a8857fd6246e8b3bbab9e03eb85081bf8fb0c9f938ec4fa
87cbff59c3a20fb18c369ecee3382f5be88ad92c5ec6450d0dc39a9de1e47df8,-1,11,1,15.25046571,1537115658,Regular,4e1bcc76bf370a1cd9124bae8b9f080e2c6815d7c3010e0f6ae77cba925800a1
4e1bcc76bf370a1cd9124bae8b9f080e2c6815d7c3010e0f6ae77cba925800a1,1,2,1,15.25046571,1537114463,Vote,87cbff59c3a20fb18c369ecee3382f5be88ad92c5ec6450d0dc39a9de1e47df8
2411f07980bbd28ba37ba000213a0f4f380861b25df7ccada323c9ef0bd85cc2,-1,15,1,15.26351515,1537095621,Regular,9672886bbcbdfc9ddd2fde78ef0c87dbd47c371b7612ed7a6a29c9b632705ae4
9672886bbcbdfc9ddd2fde78ef0c87dbd47c371b7612ed7a6a29c9b632705ae4,1,2,1,15.26351515,1537083007,Vote,2411f07980bbd28ba37ba000213a0f4f380861b25df7ccada323c9ef0bd85cc2
64bb9219394d7d2dd43b38da96138fafe3a5c20eb774fa55fc6134d5e1178ff0,-1,1,1,13.91354766,1537015278,Vote,29c4c22f361312f08e293516d7b3812ada09663530a1c04de15a934c6a3a3553
90657ff5867ed6391f7abc27d9004dbaffd55af4e38670b6f2d4abfc1dbf9eb8,-1,1,1,13.91354766,1537006817,Vote,9b864b772ce15f5ba0bf75c40a8c56eee59ba0918fcb461a09d349ad6dba9692
09ef5f760fe1753f8e583bb4e75b059180aff02f1fa63e416e1e7afee7444b41,-1,1,1,13.91354766,1536980728,Vote,0a5b1f4e8af6aa57f7b7216522c472f488cf43da7bce725c87dd14249aae3166
