tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32a497cc930012dc78a0d39bc8e8a01e8fee7bd48c8519159ea02d610ece71e,-1,1,1,61.92309479,1571870694,Vote,365309cf93b851c21ee265d1bfaf765b09c8b4a85af48e304a86ff10b801de01
4641fc9fb44492ffd6b6234ea367644bae445e81bc5276d5b8291c3d1a6dd7e4,-1,1,1,61.92309479,1571845005,Vote,443c2df7f0e0a544a5ef07c644f90b7f8a07116ab647c4ca53a7bb960ce717b3
a025a4c0dcd4959589f67fe2f6a31d08a5389e9a877d3fbe66f07af29052c117,-1,1,1,61.92309479,1571744470,Vote,fd2e64fa2cf43be413840dbd8ced8b0de554172bda6b4011c2d01c67bb15e1ec
65ab47a6568707e160a8ed2aa5ce6b39e7c83c5b0c17e427dcf692f61a88153f,-1,1,1,62.29188342,1571706611,Regular,504d62faefd1195dde36a196ddb9e37a1aacb6227c35616db47b1bba18306814
504d62faefd1195dde36a196ddb9e37a1aacb6227c35616db47b1bba18306814,1,2,1,62.29188342,1571703152,Vote,65ab47a6568707e160a8ed2aa5ce6b39e7c83c5b0c17e427dcf692f61a88153f
97ca8631ae5de469a59b59a0036ba091b77d2f164afafcf334f86e0bad823118,-1,0,1,62.29188342,1571639402,Regular,1d67a1eb6c3a3f5d944a302b41ef6d6f61bcef8a64c855e0d25c83511d5c404b
1d67a1eb6c3a3f5d944a302b41ef6d6f61bcef8a64c855e0d25c83511d5c404b,1,2,1,62.29188342,1571636843,Vote,97ca8631ae5de469a59b59a0036ba091b77d2f164afafcf334f86e0bad823118
c452bd2e1cf5142ee6face55975f1cb40361f3587670112e6b74966fea323c3b,-1,0,1,62.29188342,1571575351,Regular,5b06b99dd2c55ac9af44ee4f86ba8cb0a5c6eeaebaee601420096327943ae6ac
5b06b99dd2c55ac9af44ee4f86ba8cb0a5c6eeaebaee601420096327943ae6ac,1,2,1,62.29188342,1571571658,Vote,c452bd2e1cf5142ee6face55975f1cb40361f3587670112e6b74966fea323c3b
255910b565de325934245f0e54a2f62cd76ccea9cf586ad190590102750f46a9,-1,1,1,61.92309479,1571504380,Vote,90d87146768332ec069d029fa6f0a083a1a155ce3d56722bfb435db08dffcda6
7e1b9042a6b08c192e945bdf2c6b677dcd6cfcb5fd95adafccac6e5ab9c3899a,-1,1,1,61.92309479,1571454624,Vote,2bd384acb6f4047747b43044cb7122e5ebe30d9a8b3d304fdf24211e19c6ff29
2bd384acb6f4047747b43044cb7122e5ebe30d9a8b3d304fdf24211e19c6ff29,1,0,1,61.92309479,1571446522,Ticket,7e1b9042a6b08c192e945bdf2c6b677dcd6cfcb5fd95adafccac6e5ab9c3899a
365309cf93b851c21ee265d1bfaf765b09c8b4a85af48e304a86ff10b801de01,1,0,1,61.92309479,1571446522,Ticket,d32a497cc930012dc78a0d39bc8e8a01e8fee7bd48c8519159ea02d610ece71e
443c2df7f0e0a544a5ef07c644f90b7f8a07116ab647c4ca53a7bb960ce717b3,1,0,1,61.92309479,1571446522,Ticket,4641fc9fb44492ffd6b6234ea367644bae445e81bc5276d5b8291c3d1a6dd7e4
90d87146768332ec069d029fa6f0a083a1a155ce3d56722bfb435db08dffcda6,1,0,1,61.92309479,1571446522,Ticket,255910b565de325934245f0e54a2f62cd76ccea9cf586ad190590102750f46a9
fd2e64fa2cf43be413840dbd8ced8b0de554172bda6b4011c2d01c67bb15e1ec,1,0,1,61.92309479,1571446522,Ticket,a025a4c0dcd4959589f67fe2f6a31d08a5389e9a877d3fbe66f07af29052c117
