tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2bc53d32ce1dcf10520fd0e4b623f9ed48799120a4068add81bfd2bf895d4c,-1,2,1,54.52986866,1553447156,Regular,e206994a5e167e9d56a4018d993a2f640c8fe1fac6e6c5265cee1c7ac013d291
e206994a5e167e9d56a4018d993a2f640c8fe1fac6e6c5265cee1c7ac013d291,1,2,1,54.52986866,1553445836,Vote,4f2bc53d32ce1dcf10520fd0e4b623f9ed48799120a4068add81bfd2bf895d4c
2d15f996bcf75cccbccefbf3251da146b62b4113644b8013705639756d9d9a66,-1,2,1,54.52986866,1553442205,Regular,734adfa8c8e938867e965ec4940e40aba68076c6303ccdaab6babe62324fa1d0
734adfa8c8e938867e965ec4940e40aba68076c6303ccdaab6babe62324fa1d0,1,2,1,54.52986866,1553440745,Vote,2d15f996bcf75cccbccefbf3251da146b62b4113644b8013705639756d9d9a66
8d816eb3376eb9789c25d05b40682acb0413b6e057d24f3944f1ab39abe431a4,-1,1,1,53.83268779,1553385269,Vote,9fbd88cd2a1f6aee2e702ab3a0de9a4a28143a77078a1148579088c67ea71103
da7e202e3d2dd7ca61f5cef50a63d3be68337f29794627baa94ff57939f5c8ed,-1,1,1,54.53684047,1553340407,Regular,c01c1460e42d4875f15d719d85aeec32f3cc85e18137147a288626cf1f12db78
c01c1460e42d4875f15d719d85aeec32f3cc85e18137147a288626cf1f12db78,1,2,1,54.53684047,1553338094,Vote,da7e202e3d2dd7ca61f5cef50a63d3be68337f29794627baa94ff57939f5c8ed
ef9c5efbc4e695e4bf9e1d8a5e2504b7a7465493f863192140664666c4514b96,-1,1,1,53.83268779,1553296440,Vote,ea47d57a909e5996b2806d00059449984e993d7c7de6919c7241afb301b4b3da
a43736ec7783805c2c51d1ee59f7e3691a750f7f563ce366ad65b2083c828f60,-1,1,1,53.83268779,1553259135,Vote,4e9e4d061575ec9b79a99a333e5a1b4b71a1512c6ba0cf923f28a53dc1808321
4e9e4d061575ec9b79a99a333e5a1b4b71a1512c6ba0cf923f28a53dc1808321,1,0,1,53.83268779,1553248886,Ticket,a43736ec7783805c2c51d1ee59f7e3691a750f7f563ce366ad65b2083c828f60
9fbd88cd2a1f6aee2e702ab3a0de9a4a28143a77078a1148579088c67ea71103,1,0,1,53.83268779,1553248886,Ticket,8d816eb3376eb9789c25d05b40682acb0413b6e057d24f3944f1ab39abe431a4
ea47d57a909e5996b2806d00059449984e993d7c7de6919c7241afb301b4b3da,1,0,1,53.83268779,1553248886,Ticket,ef9c5efbc4e695e4bf9e1d8a5e2504b7a7465493f863192140664666c4514b96
