tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6110e8a010c7d067db7e129cc4e3c177a53977d212ec635f551eb96fcd6c8e00,-1,0,1,44.63159367,1568550551,Revocation,5ff5d53f9ef9609892805e8e390916a1b3d1116340fa15042e4683992f30376d
c93c7be888c5817b83f714c789b4ad9c1abbbc1e51b7eeea48de7e83ec1e2a20,-1,0,1,44.63159367,1568550467,Revocation,d668f251606827ead79a63a9bb2d27a91ceb4a265aa35d9db5c143b2ff5dd14d
40b5c788c3fb39ceaeb23320865ce2b29dd633fc4aa8729e1961e1a695243768,-1,1,1,44.63159367,1567959405,Vote,7a39cb279657e4537198e7d986542b6059140e8fcc67a78593bd29a194b16a4c
fda17f52ac332b918a4bd8b9801bd878a279c3c9298532a0369aecbf76b17148,-1,1,1,44.63159367,1567946923,Vote,80c9bfe624e39f7bfb1f2e2e05f9d2a64d0f8a0a5648d8ddedd8ad9613d9b961
f89da2dd7e9454ed510119f9364f63c7d38850485967399ab1285a8d0d213791,-1,1,1,44.63159367,1567944163,Vote,2b23d73d6d4059f42774c243ac23ad554e51b75263f6b1a2314e0b5c0dfeccf0
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,-1,3,1,45.05130954,1567934623,Regular,49ba963f7dcb1c02feea9292a5fee06aaf6dc9787e41b629a1e211c22a7edeb5
49ba963f7dcb1c02feea9292a5fee06aaf6dc9787e41b629a1e211c22a7edeb5,1,2,1,45.05130954,1567929047,Vote,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
13a7ed6227ab7c4796166221ae264f1dc79ed289b94f63e72fa968018cc4258c,-1,2,1,45.05130954,1567889397,Regular,05817e0cc7996c15bf5efd0a87851f0110ba95cd9be1393fce42d8ad6d10a787
05817e0cc7996c15bf5efd0a87851f0110ba95cd9be1393fce42d8ad6d10a787,1,2,1,45.05130954,1567884870,Vote,13a7ed6227ab7c4796166221ae264f1dc79ed289b94f63e72fa968018cc4258c
2b23d73d6d4059f42774c243ac23ad554e51b75263f6b1a2314e0b5c0dfeccf0,1,0,1,44.63159367,1567869706,Ticket,f89da2dd7e9454ed510119f9364f63c7d38850485967399ab1285a8d0d213791
5ff5d53f9ef9609892805e8e390916a1b3d1116340fa15042e4683992f30376d,1,0,1,44.63159367,1567869706,Ticket,6110e8a010c7d067db7e129cc4e3c177a53977d212ec635f551eb96fcd6c8e00
7a39cb279657e4537198e7d986542b6059140e8fcc67a78593bd29a194b16a4c,1,0,1,44.63159367,1567869706,Ticket,40b5c788c3fb39ceaeb23320865ce2b29dd633fc4aa8729e1961e1a695243768
80c9bfe624e39f7bfb1f2e2e05f9d2a64d0f8a0a5648d8ddedd8ad9613d9b961,1,0,1,44.63159367,1567869706,Ticket,fda17f52ac332b918a4bd8b9801bd878a279c3c9298532a0369aecbf76b17148
d668f251606827ead79a63a9bb2d27a91ceb4a265aa35d9db5c143b2ff5dd14d,1,0,1,44.63159367,1567869706,Ticket,c93c7be888c5817b83f714c789b4ad9c1abbbc1e51b7eeea48de7e83ec1e2a20
