tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80737c91738d26cffb3c6ca639ff73afd7388aff066e63f422a897c966e1b645,-1,2,1,80.13847137,1570993578,Regular,1eddb87cc5b220fb8e83444f3be3ff83f33823ca755b062fcdea862390d56f91
1eddb87cc5b220fb8e83444f3be3ff83f33823ca755b062fcdea862390d56f91,1,2,1,80.13847137,1570991785,Vote,80737c91738d26cffb3c6ca639ff73afd7388aff066e63f422a897c966e1b645
06722a237261c40586b9c08085938b87142cd9b581e9a470422ff727e2ad8b8d,-1,0,1,79.76229989,1570775286,Ticket,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
5b781f8b1ad4a2e1d10a01c9b76c76fe3fa6c5f57d99fbccfd1070fb0fdc39a7,-1,0,1,79.76229989,1570775286,Ticket,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
9342d0922757bae592b72ec0622aa6433a16e3dafc8b12a986c1d972d4733632,-1,0,1,79.76229989,1570775286,Ticket,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
a07cc9fd32d2b3ed66111223068d7ba583dc9b3b008e696d65efec027fe866db,-1,0,1,79.76229989,1570775286,Ticket,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
daa1c3c3b00df6851982ef511da35c71863a202fbd7aeed69a85236b23c376a3,-1,0,1,79.76229989,1570775286,Ticket,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,1,2,1,79.76229989,1570775136,Regular,daa1c3c3b00df6851982ef511da35c71863a202fbd7aeed69a85236b23c376a3
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,1,4,1,79.76229989,1570775136,Regular,5b781f8b1ad4a2e1d10a01c9b76c76fe3fa6c5f57d99fbccfd1070fb0fdc39a7
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,1,0,1,79.76229989,1570775136,Regular,06722a237261c40586b9c08085938b87142cd9b581e9a470422ff727e2ad8b8d
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,1,1,1,79.76229989,1570775136,Regular,a07cc9fd32d2b3ed66111223068d7ba583dc9b3b008e696d65efec027fe866db
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,1,3,1,79.76229989,1570775136,Regular,9342d0922757bae592b72ec0622aa6433a16e3dafc8b12a986c1d972d4733632
