tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6a59acff848647d7195b0517a320e6741140b27278fe27d40c5b7a82ed4ebc,-1,2,1,54.72033829,1553138400,Regular,1b637ed769df437792a848df9d3120772b08f9f0f999d187a90be83edf6eacd7
1b637ed769df437792a848df9d3120772b08f9f0f999d187a90be83edf6eacd7,1,2,1,54.72033829,1553133377,Vote,6c6a59acff848647d7195b0517a320e6741140b27278fe27d40c5b7a82ed4ebc
565e4b7bd5a6ef117b3f5fa7ef514b1e1277edfec4196867c5ac39c25b3e2b26,-1,1,1,54.72745023,1552726156,Regular,f71fb3a0b8e50856ed7aa9087a480d12db0211311e40b2a5e7031496d267678b
f71fb3a0b8e50856ed7aa9087a480d12db0211311e40b2a5e7031496d267678b,1,2,1,54.72745023,1552724902,Vote,565e4b7bd5a6ef117b3f5fa7ef514b1e1277edfec4196867c5ac39c25b3e2b26
612153b6bf4c8147db90401114c48ef8746c016e8ce66b050461b5af5d3db4c2,-1,2,1,54.72745023,1552662672,Regular,756c3f5f634af1701c13a4ab4eeeca1bdaca5437f4fb2b1d37d927940c6779ce
756c3f5f634af1701c13a4ab4eeeca1bdaca5437f4fb2b1d37d927940c6779ce,1,2,1,54.72745023,1552661328,Vote,612153b6bf4c8147db90401114c48ef8746c016e8ce66b050461b5af5d3db4c2
27b0133b75bd48eedbd5c13dc2137e181d8ad6398d0de852e79316010e2fb183,-1,0,1,54.00917388,1552657181,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
02ff6e7ca6aeba68d274d0c0b2d8b93e8abba71cd7152845c5dbd5a7a0090907,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
0fd3ded788d63eb1fbed96aedb5974b9c118436e861f9bad4ea01f91e4cf74d6,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
16d1fd3488c4bbb49466b8a1076a782e561d59d09c01feb984a4212a716b1b31,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
244779337ea673aeedca5a3fd8bdc41af3d9e544b3590acc897047ec04b4379d,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
318eff4952a4016172096ed7a152120f8a50a51fd5564762562d2e2c6a0cf77a,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
3e102b4719bd0b2353aaa5379172b3f952fbd40f05a501c030a03748a9411ad5,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
48af92d7074d481cb0e9b92f93981bc52728e084fe675623e3c267a72fe82213,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
