tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf32a6611f97f6a0c939295742a365d8406d20b7d719a52be6c39265091a456b,-1,1,1,24.2285942,1570795891,Vote,2fc036fc26e2ca9ce51468c2d34eb8c23bb09cd87cd3970a6a67478a59a7d097
70c80425c5ef6a2564954e93767b57694bf99041840c6381e9d74f54b0198b74,-1,2,1,24.60855749,1570724522,Regular,a52bf53c9c80a69339d2c823a7b5eb10312012ce18a3bccada0a12e33cf943a5
a52bf53c9c80a69339d2c823a7b5eb10312012ce18a3bccada0a12e33cf943a5,1,2,1,24.60855749,1570721963,Vote,70c80425c5ef6a2564954e93767b57694bf99041840c6381e9d74f54b0198b74
b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599,-1,3,1,24.60855749,1570717327,Regular,f9677ec4f14b42342cc2352f899d3bf0797481ed19ce1bade524ce01316d52d4
f9677ec4f14b42342cc2352f899d3bf0797481ed19ce1bade524ce01316d52d4,1,2,1,24.60855749,1570715248,Vote,b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599
68ecb8c64fc936ea81960277fc722ee55060ebfabca9f8840a3d68d170d82cc0,-1,0,1,24.60855749,1570653043,Regular,f3b6dae427525f0bd9a06f0bfea9db5f248be3bd612f7027da3dc658001ccbca
f3b6dae427525f0bd9a06f0bfea9db5f248be3bd612f7027da3dc658001ccbca,1,2,1,24.60855749,1570650498,Vote,68ecb8c64fc936ea81960277fc722ee55060ebfabca9f8840a3d68d170d82cc0
e0e13526ce420b1ccdfeca53f477697af3bb563311e8e4761be30be1014b0436,-1,1,1,24.2285942,1570647233,Vote,fa6367cdcef6c6ab71b37b7b6f02ff8040ee23b3cc19384cf675d0c980bd5040
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,9,1,24.60855749,1570639501,Regular,ae7545bf1500c3eb30b0ad863f7c0bf446f36b40054730511fe2b7b0334592b4
ae7545bf1500c3eb30b0ad863f7c0bf446f36b40054730511fe2b7b0334592b4,1,2,1,24.60855749,1570637597,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
2507a10aec50a76ddd63d15f3eea0bb5c82236f6016eab87e2fe2379a6f32d76,-1,1,1,24.2285942,1570602424,Vote,dd0e7f6b5082638e45f3f70b1447dad28fcd33fdcc551904b482ac6371866fcf
2b0d71520c7abbc200a360ca876e58162fcbf719bd8709a20a9c85e5417d6af6,-1,1,1,24.2285942,1570595551,Vote,12ed25e05c0b15f01f3808a066361e2a5d9567018f511ef21a161a0ed9bb95b9
6dc6ee70186ba7a7a1e24e4cc90f6d36d439e310ef2f4a93fb2901ec01821f82,-1,1,1,24.2285942,1570579687,Vote,df476d9186f8f5e31146b46a1ed48dc388a285d299d549d7f8ff60abbfc45808
b5090f93b9724b9b867aa8bf6314e6989f3785b09e141475029afb862d2c4f2c,-1,1,1,24.2285942,1570578287,Vote,85e1d64caa31558e89979bbc1141b51df5b5a19281513967b0e430a86b2c6d9f
989424ec89a72694e4750df217673b09753d2a16eb7ebce7cbd7846de8a05a1c,-1,1,1,24.2285942,1570564116,Vote,30617cddea957bf5c31a2b3e70ecb3f4aec05de67aa692e039478bd4f407a011
d225885d0927430f7474f536f15d01a8d843e6a666d910e61922a293b1644291,-1,1,1,24.2285942,1570547514,Vote,2ee1594f1fc6d306ee48a9736e5532990dd389472a1c17816878d5de5ad3780c
2f0723f448c0504972f73b385fbf356563e374facf38810a2ae4c8617a704d36,-1,1,1,24.2285942,1570542261,Vote,8f7722b34b8a453beb902ac37cd8c9338dfa097f3685eb15418de7f6d242fb32
2e78a8d65bc724fd8d36e9b684655ea97e9468d2f4216ee3c8f48f2ba30896a8,-1,1,1,24.2285942,1570520946,Vote,542987793cf2fa4b40d01da231f081f1515bf50ae905296dd586ea1d82e82ea3
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,16,1,24.61235713,1570517995,Regular,ba5ae3f0b298db3e366b8e4b6981e8e917e9fd8b2db9eabc5c4b8e55bae2aa8f
ba5ae3f0b298db3e366b8e4b6981e8e917e9fd8b2db9eabc5c4b8e55bae2aa8f,1,2,1,24.61235713,1570515707,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
576fd196d49ae172ef3cdfb65ac73e99d83cfb5ec353ee4657cfc83c82a77acd,-1,1,1,24.2285942,1570487614,Vote,f8d9be6a17e596830f043023a4d3c7750e932bf23b7d2b8bfdb40a67f8ea0ca5
df994428203bb9edf8bc33937089f022eb318d9c31d1a8e418e99f8d5ad6409a,-1,1,1,24.2285942,1570485501,Vote,877101dfdc8e87c6e74ec0a29efe5b4a8ddd22bb0c31baf96d75fb414cbf1ddb
713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84,-1,1,1,24.61235713,1570481495,Regular,c04f86edb05f27e04f35af6a4f325936e72595467e73a0448f8f770731d0ad4d
c04f86edb05f27e04f35af6a4f325936e72595467e73a0448f8f770731d0ad4d,1,2,1,24.61235713,1570479079,Vote,713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,9,1,24.61235713,1570465513,Regular,aa87681020f765713601421ca8131c565a727b933e59b1baecd963c21f6d6d94
aa87681020f765713601421ca8131c565a727b933e59b1baecd963c21f6d6d94,1,2,1,24.61235713,1570463175,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
3e9b7075c87624925085141a73d08f0d50cc11b13582d8bb3707c4beda1dacef,-1,2,1,24.61235713,1570453896,Regular,ffb8aee6e3128e0d5287130b55fbe84ca43cb8b3f0b55b17028a58e621f5d883
ffb8aee6e3128e0d5287130b55fbe84ca43cb8b3f0b55b17028a58e621f5d883,1,2,1,24.61235713,1570450733,Vote,3e9b7075c87624925085141a73d08f0d50cc11b13582d8bb3707c4beda1dacef
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,3,1,24.61235713,1570434633,Regular,b8de096f1b17476d3fd7143cf936ac8c2f8f5a458bb924f1894aff05054fc99d
b8de096f1b17476d3fd7143cf936ac8c2f8f5a458bb924f1894aff05054fc99d,1,2,1,24.61235713,1570432921,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
85e1d64caa31558e89979bbc1141b51df5b5a19281513967b0e430a86b2c6d9f,1,0,1,24.2285942,1570426498,Ticket,b5090f93b9724b9b867aa8bf6314e6989f3785b09e141475029afb862d2c4f2c
12ed25e05c0b15f01f3808a066361e2a5d9567018f511ef21a161a0ed9bb95b9,1,0,1,24.2285942,1570426144,Ticket,2b0d71520c7abbc200a360ca876e58162fcbf719bd8709a20a9c85e5417d6af6
2ee1594f1fc6d306ee48a9736e5532990dd389472a1c17816878d5de5ad3780c,1,0,1,24.2285942,1570426144,Ticket,d225885d0927430f7474f536f15d01a8d843e6a666d910e61922a293b1644291
2fc036fc26e2ca9ce51468c2d34eb8c23bb09cd87cd3970a6a67478a59a7d097,1,0,1,24.2285942,1570426144,Ticket,cf32a6611f97f6a0c939295742a365d8406d20b7d719a52be6c39265091a456b
30617cddea957bf5c31a2b3e70ecb3f4aec05de67aa692e039478bd4f407a011,1,0,1,24.2285942,1570426144,Ticket,989424ec89a72694e4750df217673b09753d2a16eb7ebce7cbd7846de8a05a1c
542987793cf2fa4b40d01da231f081f1515bf50ae905296dd586ea1d82e82ea3,1,0,1,24.2285942,1570426144,Ticket,2e78a8d65bc724fd8d36e9b684655ea97e9468d2f4216ee3c8f48f2ba30896a8
877101dfdc8e87c6e74ec0a29efe5b4a8ddd22bb0c31baf96d75fb414cbf1ddb,1,0,1,24.2285942,1570426144,Ticket,df994428203bb9edf8bc33937089f022eb318d9c31d1a8e418e99f8d5ad6409a
8f7722b34b8a453beb902ac37cd8c9338dfa097f3685eb15418de7f6d242fb32,1,0,1,24.2285942,1570426144,Ticket,2f0723f448c0504972f73b385fbf356563e374facf38810a2ae4c8617a704d36
dd0e7f6b5082638e45f3f70b1447dad28fcd33fdcc551904b482ac6371866fcf,1,0,1,24.2285942,1570426144,Ticket,2507a10aec50a76ddd63d15f3eea0bb5c82236f6016eab87e2fe2379a6f32d76
df476d9186f8f5e31146b46a1ed48dc388a285d299d549d7f8ff60abbfc45808,1,0,1,24.2285942,1570426144,Ticket,6dc6ee70186ba7a7a1e24e4cc90f6d36d439e310ef2f4a93fb2901ec01821f82
f8d9be6a17e596830f043023a4d3c7750e932bf23b7d2b8bfdb40a67f8ea0ca5,1,0,1,24.2285942,1570426144,Ticket,576fd196d49ae172ef3cdfb65ac73e99d83cfb5ec353ee4657cfc83c82a77acd
fa6367cdcef6c6ab71b37b7b6f02ff8040ee23b3cc19384cf675d0c980bd5040,1,0,1,24.2285942,1570426144,Ticket,e0e13526ce420b1ccdfeca53f477697af3bb563311e8e4761be30be1014b0436
