tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,-1,13,1,45.81794587,1570432901,Regular,0f4fcc74bf7366a7429842c51369835dcc4fff75313649a289d837fe70ca07c3
dfd4268a84c72d5aa0a51120167727e7727aa6de43cfe2ae63f8ba2f33b5ba00,-1,1,1,45.42646931,1570152509,Vote,4a1bdf79c285e2dd5d2f47a9b092b23b95c552c360cf21f7f59a2da5052268d6
0f4fcc74bf7366a7429842c51369835dcc4fff75313649a289d837fe70ca07c3,1,2,1,45.81794587,1570097034,Vote,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2,-1,1,1,45.81794587,1570077781,Regular,e4342e8decb14ed27e2b0591516ce87db2aa710d930bd95ca494ca657bccd920
e4342e8decb14ed27e2b0591516ce87db2aa710d930bd95ca494ca657bccd920,1,2,1,45.81794587,1570076775,Vote,b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2
9bef93628f79d0e813ef46c3fec0b3cb0a80c62cdbb730fb308aaff59b4e0f75,-1,1,1,45.42646931,1570013200,Vote,d1062ab6dfb737845ab7d1428684ebc9aee18ced581e0d7dae8f608c92152db9
15c869d5504fa7974280ab060b3a56f83e61ee8d9389606bb7c3af9cd19a2bcf,-1,1,1,45.42646931,1569989035,Vote,670e733cb3d521c5b21258b2d9d460820bbf6536a7dc97a3e87b1859494dd817
73573e5f430d6b64f3aa8847844ff84ed320643b9c1bea832ac3e2c7eb1e0d1a,-1,3,1,45.81794587,1569983541,Regular,352347f827f6307309303916f41efcb51df65f9cfd02014543260f5940928154
352347f827f6307309303916f41efcb51df65f9cfd02014543260f5940928154,1,2,1,45.81794587,1569983075,Vote,73573e5f430d6b64f3aa8847844ff84ed320643b9c1bea832ac3e2c7eb1e0d1a
908f4c7c6bc71b644d09914e79e53687e742e4ed3b094d57413bebd690785268,-1,1,1,45.42646931,1569935288,Vote,b9963d6575d5efd5a5e2909b10d553171189206930536fc35ee0b924b72bbcae
4a1bdf79c285e2dd5d2f47a9b092b23b95c552c360cf21f7f59a2da5052268d6,1,0,1,45.42646931,1569846040,Ticket,dfd4268a84c72d5aa0a51120167727e7727aa6de43cfe2ae63f8ba2f33b5ba00
670e733cb3d521c5b21258b2d9d460820bbf6536a7dc97a3e87b1859494dd817,1,0,1,45.42646931,1569846040,Ticket,15c869d5504fa7974280ab060b3a56f83e61ee8d9389606bb7c3af9cd19a2bcf
b9963d6575d5efd5a5e2909b10d553171189206930536fc35ee0b924b72bbcae,1,0,1,45.42646931,1569846040,Ticket,908f4c7c6bc71b644d09914e79e53687e742e4ed3b094d57413bebd690785268
d1062ab6dfb737845ab7d1428684ebc9aee18ced581e0d7dae8f608c92152db9,1,0,1,45.42646931,1569846040,Ticket,9bef93628f79d0e813ef46c3fec0b3cb0a80c62cdbb730fb308aaff59b4e0f75
