tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc8993b7d7034ebf5971d693f5feb5c74bffc82a57564a8b08ed441985c7c51,-1,0,1,72.8728612,1567871556,Regular,4e160950d541e80a93e3b8a4cb1404a06a10202fbf1524d97cf2ac93e573c478
4e160950d541e80a93e3b8a4cb1404a06a10202fbf1524d97cf2ac93e573c478,1,2,1,72.8728612,1567870480,Vote,2cc8993b7d7034ebf5971d693f5feb5c74bffc82a57564a8b08ed441985c7c51
273ac578c507ad38243d2ec5c936497d2c48548d41f0b7d2b1b813b6ac7feeff,-1,0,1,72.45317513,1567768255,Ticket,53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713
8657bc00aa867d2d766ee7f1fd82d7a28dd8d9e5c4c1c790fa1c6974aa74a56d,-1,0,1,72.45317513,1567768255,Ticket,53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713
c0c479b659eb7a1862e4c7506f6f37ad6d48979375ad47180b6ea1c78618ab40,-1,0,1,72.45317513,1567768255,Ticket,53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713
d4b6704990d32b6e3dac7999a39f07fefa784c4d7dd38328e88e8fc7f3fc8632,-1,0,1,72.45317513,1567768255,Ticket,53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713
53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713,1,3,1,72.45317513,1567768250,Regular,c0c479b659eb7a1862e4c7506f6f37ad6d48979375ad47180b6ea1c78618ab40
53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713,1,1,1,72.45317513,1567768250,Regular,8657bc00aa867d2d766ee7f1fd82d7a28dd8d9e5c4c1c790fa1c6974aa74a56d
53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713,1,0,1,72.45317513,1567768250,Regular,273ac578c507ad38243d2ec5c936497d2c48548d41f0b7d2b1b813b6ac7feeff
53d22819e04bac5934dc8f89fec1e234da898fb097acac111a19df4952cc1713,1,2,1,72.45317513,1567768250,Regular,d4b6704990d32b6e3dac7999a39f07fefa784c4d7dd38328e88e8fc7f3fc8632
