tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f99bd2eed7fc96e755ba4b0360315418a917a88f90f329976b3ccbaad5e43e6,-1,1,1,0.2,1534023658,Vote,0a75e3edc74cea30f616376edb971f706878a4ac5544bf783ed0c0797d881695
11dcf10b5bda8a94a4f1c6a2a9dc3cd9acc230dd7ab10e865f42b37fc5399490,-1,1,1,0.2,1533920885,Vote,ce0d751b1c001cc3dc34626e9c7faaf7db17734059499911b319b243ee7ee172
81820792db4738430f0515667c5b8ffcec3098a5e5f30d5fc79425182ef8606c,-1,1,1,0.2,1533788125,Vote,5b7f050f088302e5f7f8888456700c285bb30585e6f7912fefabe0e5fa078885
eb37fa69590bc44287c19b0b075402156f1e3b4cb70b396f0ba6627e3b8530da,-1,1,1,0.2,1533758912,Vote,d694d745958bb6cd8cd8fac05da1c61c3876a1639087f490587173d793538a39
c4db85faddb437d12c28b90d8f02752cee754d50f8927e25f3af748c567eac87,-1,1,1,0.2,1533756904,Vote,f00f2fc89edf55c71505971f77c2a9837c82217ca9b6900e95d46dad0c546376
0a75e3edc74cea30f616376edb971f706878a4ac5544bf783ed0c0797d881695,1,0,1,0.2,1533754894,Ticket,8f99bd2eed7fc96e755ba4b0360315418a917a88f90f329976b3ccbaad5e43e6
5b7f050f088302e5f7f8888456700c285bb30585e6f7912fefabe0e5fa078885,1,0,1,0.2,1533754894,Ticket,81820792db4738430f0515667c5b8ffcec3098a5e5f30d5fc79425182ef8606c
ce0d751b1c001cc3dc34626e9c7faaf7db17734059499911b319b243ee7ee172,1,0,1,0.2,1533754894,Ticket,11dcf10b5bda8a94a4f1c6a2a9dc3cd9acc230dd7ab10e865f42b37fc5399490
d694d745958bb6cd8cd8fac05da1c61c3876a1639087f490587173d793538a39,1,0,1,0.2,1533754894,Ticket,eb37fa69590bc44287c19b0b075402156f1e3b4cb70b396f0ba6627e3b8530da
f00f2fc89edf55c71505971f77c2a9837c82217ca9b6900e95d46dad0c546376,1,0,1,0.2,1533754894,Ticket,c4db85faddb437d12c28b90d8f02752cee754d50f8927e25f3af748c567eac87
