tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1570,1,9.14681467,1536616807,Regular,7de73afb3b71fb20672f05ad9d24fc1d76dcdcb569e53994195cd84ef6f691f2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,177,1,10.6829429,1536616807,Regular,8818428cb530a4d8f3afb796f93843f3742e413c7ee5bad335d9425896b0a8e0
d73421e2c8e737cffc63e705aa3506e29410c6e4085155f5548ff4043ac45d65,-1,6,1,10.66949805,1536524038,Regular,bb171a9bf382ac3e3d2e38dd455f24a0789ee6ffda985a6206ef30b3669c2334
bb171a9bf382ac3e3d2e38dd455f24a0789ee6ffda985a6206ef30b3669c2334,1,2,1,10.66949805,1536522110,Vote,d73421e2c8e737cffc63e705aa3506e29410c6e4085155f5548ff4043ac45d65
efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9,-1,10,1,10.66949805,1536487292,Regular,567ebaa0efa4bf2e3f3954333b0b5b13d5de066875d759c3291f0b3ecfe77b6a
567ebaa0efa4bf2e3f3954333b0b5b13d5de066875d759c3291f0b3ecfe77b6a,1,2,1,10.66949805,1536484610,Vote,efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9
d5cc3cc02afce0899b9cde2660b08b65894fd273631bc026adc3eac88296b596,-1,6,1,10.66949805,1536481591,Regular,07e815e4b72ccfd07dfe3a6afee482535fc6ea5425961742961ad56141d2f839
07e815e4b72ccfd07dfe3a6afee482535fc6ea5425961742961ad56141d2f839,1,2,1,10.66949805,1536479585,Vote,d5cc3cc02afce0899b9cde2660b08b65894fd273631bc026adc3eac88296b596
ea8381aae4ba2740de861065cfc93ccf44a6617ec18fc6c6cac2049e3d00a6af,-1,9,1,10.6829429,1536471437,Regular,3a2b3bc3226e976c34994c862594647bd0f94d77f7e26a5e9202617a5345cd89
3a2b3bc3226e976c34994c862594647bd0f94d77f7e26a5e9202617a5345cd89,1,2,1,10.6829429,1536468883,Vote,ea8381aae4ba2740de861065cfc93ccf44a6617ec18fc6c6cac2049e3d00a6af
8818428cb530a4d8f3afb796f93843f3742e413c7ee5bad335d9425896b0a8e0,1,2,1,10.6829429,1536434541,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f,-1,14,1,10.6829429,1536429880,Regular,1c78778631f589e57f76b33aac4f0b10aebb6da29317ce848d54ed53187322d7
1c78778631f589e57f76b33aac4f0b10aebb6da29317ce848d54ed53187322d7,1,2,1,10.6829429,1536428706,Vote,47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f
7de73afb3b71fb20672f05ad9d24fc1d76dcdcb569e53994195cd84ef6f691f2,1,20,1,9.14681467,1536405700,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
