tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28684d687c34471138cd353e87321cdcb8aba680a6b7bc442ab7e0d42a439a0a,-1,0,1,7.64120801,1536384262,Revocation,dfddde75e4cd13c3608bbf60cb7d96006a9c010e3bf9d1e142fd77d22a1f8658
bed3ec03e810264c84c386bac0b66715aaf2929967d06fc839f99920447e9ed7,-1,2,1,8.99913843,1536256694,Regular,c2bd008b9c629b591aecea72f3c7f84fdec675e902d89d118a9740d2f1baaa11
c2bd008b9c629b591aecea72f3c7f84fdec675e902d89d118a9740d2f1baaa11,1,2,1,8.99913843,1536254304,Vote,bed3ec03e810264c84c386bac0b66715aaf2929967d06fc839f99920447e9ed7
60134421b52d15c2439976df19e1522d89042bfc07ad2bbfb74001edb95ed630,-1,17,1,9.01271774,1536131927,Regular,bd223e4da54cb31b7013a618b1734bfe39724c6c446c469c74a1395fb05cbf4b
bd223e4da54cb31b7013a618b1734bfe39724c6c446c469c74a1395fb05cbf4b,1,2,1,9.01271774,1536129976,Vote,60134421b52d15c2439976df19e1522d89042bfc07ad2bbfb74001edb95ed630
30182ca81ebf14bbacdd188a10c48396e6d435dd2a61b6d059039f70147b033b,-1,3,1,9.02643284,1535923923,Regular,5a52a200efb8038a29a4f8d5673f7fa43ea3238a3ab4829fefcc3d4a4395e623
5a52a200efb8038a29a4f8d5673f7fa43ea3238a3ab4829fefcc3d4a4395e623,1,2,1,9.02643284,1535922024,Vote,30182ca81ebf14bbacdd188a10c48396e6d435dd2a61b6d059039f70147b033b
93d7868d94d5cd16249b6261ad3c59aaa5233f4315123f524b0776045085f3c6,-1,1,1,7.64120801,1535898703,Vote,5bc3f872363d7dea868d4f5f75996d264461bca4d09b2e9637bead78807f17ff
c8eab2c5d9c9b0b1aa7b486af04b9961cc046b7dac5e668379289a0a9aa6a7bc,-1,1,1,7.64120801,1535868499,Vote,d5fce77724ffa2087c74448555ee031218071e1720b259991b8ac93567b71f57
64c1ab9a7d099b47f737c54c4cb89927a91b5240f0375d5c7ae295bc3e0f0287,-1,1,1,7.64120801,1535814602,Vote,8e4de5dba56237b0a9c9cb70454bd718a9d83613f8bfb9d6b0e02a03837efaf7
b2e11deeabb7c5c82379cec76c98bad76dc86de238d6d2270a200279627b5531,-1,1,1,7.64120801,1535798248,Vote,71168428b414f77547b5816dd5ceab73143b66ee4913d75f0dc7fed6e923cc1c
98fb8e78b7f1a86ee53c61501e83e6a8975f877912e7238d9b19e4b2303d9f8d,-1,7,1,9.02643284,1535779506,Regular,82c85ace1d19a50f82097e0021cb1eadc1717071ee5d000a66f6a1b33192954b
82c85ace1d19a50f82097e0021cb1eadc1717071ee5d000a66f6a1b33192954b,1,2,1,9.02643284,1535777328,Vote,98fb8e78b7f1a86ee53c61501e83e6a8975f877912e7238d9b19e4b2303d9f8d
469228d7a90beca0e36ef82bdf9bbdc24e0f059773aacef0e20a6fae861b846a,-1,1,1,7.64120801,1535772623,Vote,1c9743e76a5aca7113a91ac98b692e4950d397026458cd8029e28f7e6a8a9b45
b9aa000fefe43acfedf6551e18206a95e7504dc42da2b465e811c2d7cf73713c,-1,1,1,7.64120801,1535771281,Vote,73c1d24f79832fb429702339d2dee12a7bb30a76b4b2de453aa9128e5a514d93
