tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a2252101f3c78d5735d92a0b6db321e47a1f6dcf0a246ff125feb86d444a4d,-1,0,1,51.34941471,1553765416,Regular,1ba06b1d6708ba0b74b07abbf9b56fe7d86c29ff32f5487b1d1e76eab146d42f
1ba06b1d6708ba0b74b07abbf9b56fe7d86c29ff32f5487b1d1e76eab146d42f,1,2,1,51.34941471,1553764699,Vote,c4a2252101f3c78d5735d92a0b6db321e47a1f6dcf0a246ff125feb86d444a4d
d0ec48701361ca39a64d8692fdd980bb5ae493096f252e0d410268770b481c28,-1,0,1,51.34941471,1553755024,Regular,dea95635b6554e1462b74e56f247e37f8b9465755fdc51b4edd77ddfaac6a307
c5ff205ccac7094aab1338694a11193b4dffba720aeee4deb5d771610fd71226,-1,1,1,50.65913662,1553754215,Vote,372c47684337f52cd4278fc841d1311a552adb9d6f9b7b81439e8fa78ecbac17
dea95635b6554e1462b74e56f247e37f8b9465755fdc51b4edd77ddfaac6a307,1,2,1,51.34941471,1553753154,Vote,d0ec48701361ca39a64d8692fdd980bb5ae493096f252e0d410268770b481c28
7ce0268ed3b2e7d06c2f161875d098fa6300407bf641dbad272ca1df783482fc,-1,1,1,50.65913662,1553690923,Vote,cde1632ae27be95d83c05fa83975b8207b187d35c30e45110365543f6a2215c8
6f958fbe9357e42423bf5053a2d5010f300903851857ee785b91709ec769c721,-1,1,1,50.65913662,1553683956,Vote,dde8184a5cbeac5725f62db512478562069759cc1612130dac81639bed6b660d
ca40a172eeee4deff46e286b2ba9705d5a84a0f562d6db57efcca201c286917f,-1,1,1,50.65913662,1553678757,Vote,188779c205315d67e5986ed761c9854281dcfadb253115e611e032428e6f4102
188779c205315d67e5986ed761c9854281dcfadb253115e611e032428e6f4102,1,0,1,50.65913662,1553609046,Ticket,ca40a172eeee4deff46e286b2ba9705d5a84a0f562d6db57efcca201c286917f
372c47684337f52cd4278fc841d1311a552adb9d6f9b7b81439e8fa78ecbac17,1,0,1,50.65913662,1553609046,Ticket,c5ff205ccac7094aab1338694a11193b4dffba720aeee4deb5d771610fd71226
cde1632ae27be95d83c05fa83975b8207b187d35c30e45110365543f6a2215c8,1,0,1,50.65913662,1553609046,Ticket,7ce0268ed3b2e7d06c2f161875d098fa6300407bf641dbad272ca1df783482fc
dde8184a5cbeac5725f62db512478562069759cc1612130dac81639bed6b660d,1,0,1,50.65913662,1553609046,Ticket,6f958fbe9357e42423bf5053a2d5010f300903851857ee785b91709ec769c721
