tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c414df278c5bb21ef973402f71ff9d4fe0661f6f2d34551261e7ac304914f0,-1,9,1,0.03457465,1595771473,Regular,8ad85fd796041dfaec9081f6d9709e31c06ec5d0992e0e64328716bc33dc1523
dc2d9de597b8f58d4ecf5a6dc6b63078dbcd8ebde363873d79865fccfb0b311d,-1,2,1,34.79798859,1595704004,Regular,b4f3e621bdbbf6fcc0ed95a6b4f79dda5733d0fc008df7213b8600347de8f319
b581721bd82080a0792e9820d50347b95dcf5d64267c7777f52c3251cb6f5cba,-1,4,1,2.67698617,1595689616,Regular,d760479096d69c8773ff19c15c38f6e911b9a52a909b28021bc72366b20fcb35
ec9aa2b90d3e5d617a5692b6da1ada73e0ac9c8365efc1cfa55e41c8a1a2b2e3,-1,1,1,2.67698617,1595646073,Regular,689572dc3ff59952317c11f732ed8a2dae143b6c339a0dc2797b5b141a62440a
cc2e318d0a1290319a9af641f72c1290ea258951150a2929c927560d172b7765,-1,2,1,2.67698617,1595640679,Regular,5d5468913f4986656570a5c2f79f894eaf563b5921b619620a200076108792a2
5d5468913f4986656570a5c2f79f894eaf563b5921b619620a200076108792a2,1,1,1,2.67698617,1595640556,Regular,cc2e318d0a1290319a9af641f72c1290ea258951150a2929c927560d172b7765
689572dc3ff59952317c11f732ed8a2dae143b6c339a0dc2797b5b141a62440a,1,0,1,2.67698617,1595640556,Regular,ec9aa2b90d3e5d617a5692b6da1ada73e0ac9c8365efc1cfa55e41c8a1a2b2e3
8ad85fd796041dfaec9081f6d9709e31c06ec5d0992e0e64328716bc33dc1523,1,0,1,0.03457465,1595640556,Regular,93c414df278c5bb21ef973402f71ff9d4fe0661f6f2d34551261e7ac304914f0
d760479096d69c8773ff19c15c38f6e911b9a52a909b28021bc72366b20fcb35,1,1,1,2.67698617,1595640556,Regular,b581721bd82080a0792e9820d50347b95dcf5d64267c7777f52c3251cb6f5cba
b4f3e621bdbbf6fcc0ed95a6b4f79dda5733d0fc008df7213b8600347de8f319,1,8,1,34.79798859,1595639967,Regular,dc2d9de597b8f58d4ecf5a6dc6b63078dbcd8ebde363873d79865fccfb0b311d
