tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4f81663fe9dd9a8c9e0b894498ad4628ab81f763cce923f2e8a2fdfe601132,-1,2,1,50.37268964,1571034321,Regular,7460a48103610b446897cdc8de7326af9d90dff6dff1f6b1050345c67291e8c8
7460a48103610b446897cdc8de7326af9d90dff6dff1f6b1050345c67291e8c8,1,2,1,50.37268964,1571032420,Vote,8d4f81663fe9dd9a8c9e0b894498ad4628ab81f763cce923f2e8a2fdfe601132
33de9a32849d8160e8625e51e4cbdc7cc190c97108be98b70841d66a96c4cac0,-1,2,1,50.37268964,1570960254,Regular,0bffda53d4912e2a3849a1ed7d2c894f54781f3716916f46674037a7d967ffc6
0bffda53d4912e2a3849a1ed7d2c894f54781f3716916f46674037a7d967ffc6,1,2,1,50.37268964,1570958623,Vote,33de9a32849d8160e8625e51e4cbdc7cc190c97108be98b70841d66a96c4cac0
5a241b0aa6f64b60c2475b501fd61d8dd25b2bf9fac6e94f72b73fae32792a90,-1,3,1,50.37268964,1570933247,Regular,e36bd8daf0a7209a3ad5d03858d45cff2a9ba71513265ab39e81190ea22ce7d4
e36bd8daf0a7209a3ad5d03858d45cff2a9ba71513265ab39e81190ea22ce7d4,1,2,1,50.37268964,1570930727,Vote,5a241b0aa6f64b60c2475b501fd61d8dd25b2bf9fac6e94f72b73fae32792a90
3d8df498a9e7b94013b2a993d5fa6ee1351a170eb5a34f75cd7a61ff1bc7a0ea,-1,2,1,50.37645165,1570743957,Regular,cf5f4fd2158728b7ba85bc8b59729f1ea231e886e9ac216412689dbf70c2f8d0
cf5f4fd2158728b7ba85bc8b59729f1ea231e886e9ac216412689dbf70c2f8d0,1,2,1,50.37645165,1570741788,Vote,3d8df498a9e7b94013b2a993d5fa6ee1351a170eb5a34f75cd7a61ff1bc7a0ea
ed5f51d08ec40f67083fa52d7a34d589443040421bf6e16a82a57e8438b27390,-1,4,1,50.37645165,1570715995,Regular,201f9bab1be1895cef3b9a8eb9c1c700514a45012692ac53e05f6ab1520077ff
201f9bab1be1895cef3b9a8eb9c1c700514a45012692ac53e05f6ab1520077ff,1,2,1,50.37645165,1570714037,Vote,ed5f51d08ec40f67083fa52d7a34d589443040421bf6e16a82a57e8438b27390
779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3,-1,4,1,50.37645165,1570698868,Regular,dd0490ddfa604de622cc2ce16658b7f5374ab08229e761ae129513ec749c13a2
dd0490ddfa604de622cc2ce16658b7f5374ab08229e761ae129513ec749c13a2,1,2,1,50.37645165,1570696545,Vote,779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3
