tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,167,1,13.90608454,1537280563,Regular,1b26cdf8c452c6cfcd25a1f253621e648ffa6914e87b8d0afb2525794c8014eb
b24a6c1af072db38bb44c7d4448f4ab657a7d1950554604429734879835b8195,-1,8,1,13.90608454,1536657303,Regular,6f7c71876459ef2d588525706b1ad97893df135e89624abbd647e9c3ba100585
6f7c71876459ef2d588525706b1ad97893df135e89624abbd647e9c3ba100585,1,2,1,13.90608454,1536655264,Vote,b24a6c1af072db38bb44c7d4448f4ab657a7d1950554604429734879835b8195
48244a220554243fb353b3664c8ab1c0bb64ebacceefcdd7a0298ed29e2d6d0d,-1,15,1,13.90608454,1536653704,Regular,2098213942dd2abca99c43cc75210a478281b119beca51454fba9bffd99dbf9d
2098213942dd2abca99c43cc75210a478281b119beca51454fba9bffd99dbf9d,1,2,1,13.90608454,1536648371,Vote,48244a220554243fb353b3664c8ab1c0bb64ebacceefcdd7a0298ed29e2d6d0d
1b26cdf8c452c6cfcd25a1f253621e648ffa6914e87b8d0afb2525794c8014eb,1,2,1,13.90608454,1536619451,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,511,1,13.90608454,1536616807,Regular,2e91fe568ccc5386836cb7a15fd24cbebd9e299e30dad3bec4001e658160e6e5
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,-1,13,1,13.90608454,1536600634,Regular,1c70e806a694edb3fe5a6a4cc66cd6d433b9d19822394a3f07a421d4500cb648
1c70e806a694edb3fe5a6a4cc66cd6d433b9d19822394a3f07a421d4500cb648,1,2,1,13.90608454,1536597788,Vote,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731,-1,7,1,13.90608454,1536547747,Regular,91b45bb2ca758679ed640c65cbede39439860a63be7b5229ab463bb9ae4d4c92
91b45bb2ca758679ed640c65cbede39439860a63be7b5229ab463bb9ae4d4c92,1,2,1,13.90608454,1536545247,Vote,2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731
2e91fe568ccc5386836cb7a15fd24cbebd9e299e30dad3bec4001e658160e6e5,1,2,1,13.90608454,1536539767,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
