tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9cb986679ea79b6cdfa0dbbbfce4211104efdb8682a3106b3c6110a453ad1f,-1,0,1,0.04961945,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
7f9cb986679ea79b6cdfa0dbbbfce4211104efdb8682a3106b3c6110a453ad1f,-1,1,1,52.81278311,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
c7328c5de48911084dbaef648f9f4eb1c4fbb4df63eeafcdc87215494c779b78,-1,0,1,0.04961945,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
c7328c5de48911084dbaef648f9f4eb1c4fbb4df63eeafcdc87215494c779b78,-1,1,1,52.81278311,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
caddf83bff5e22a67caddc832df8ef8ed954b0c83064eb01ef48f0688542b466,-1,1,1,52.81278311,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
caddf83bff5e22a67caddc832df8ef8ed954b0c83064eb01ef48f0688542b466,-1,0,1,0.04961945,1554273453,Ticket,a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,5,1,52.81278311,1554273051,Regular,c7328c5de48911084dbaef648f9f4eb1c4fbb4df63eeafcdc87215494c779b78
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,0,1,0.04961945,1554273051,Regular,caddf83bff5e22a67caddc832df8ef8ed954b0c83064eb01ef48f0688542b466
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,1,1,52.81278311,1554273051,Regular,caddf83bff5e22a67caddc832df8ef8ed954b0c83064eb01ef48f0688542b466
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,2,1,0.04961945,1554273051,Regular,7f9cb986679ea79b6cdfa0dbbbfce4211104efdb8682a3106b3c6110a453ad1f
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,3,1,52.81278311,1554273051,Regular,7f9cb986679ea79b6cdfa0dbbbfce4211104efdb8682a3106b3c6110a453ad1f
a2c812d30ad16ced9ff63aeb7b7b5c4c74117ccdb6038fda1158e50c217b2a3a,1,4,1,0.04961945,1554273051,Regular,c7328c5de48911084dbaef648f9f4eb1c4fbb4df63eeafcdc87215494c779b78
