tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96c0ca7931f1ddbadd9950d2a8afe38b960424401d411338531a78df9bc0dca,-1,1,1,49.89611933,1570210239,Vote,fa7f776dbdbbf562f46b158c8e555a6a894085f18a4c3cb69569419cf7e1fdfe
8a331a10b29e5c0621e69cc38cd0e81e472d551ae189d96002a6093c829819e2,-1,1,1,49.89611933,1570076127,Vote,37ead2fa7695c0a1e7cbf4c96fd9d278561bef3e6f35cd43b2db0ed8afe39819
2a16434bee2b6089279f90a8b203f6600532580065c10dd892278b21b1c2706d,-1,3,1,50.28759589,1570069395,Regular,49e602be823a6c4eba9b416390f5ea34697015cadd0b1e88a3fcd9af542fadd5
49e602be823a6c4eba9b416390f5ea34697015cadd0b1e88a3fcd9af542fadd5,1,2,1,50.28759589,1570067898,Vote,2a16434bee2b6089279f90a8b203f6600532580065c10dd892278b21b1c2706d
a0e360f8fb3b80d5a8c01f79ea42609fcc8f21f358a5f025bd017372289d0653,-1,1,1,49.89611933,1570065019,Vote,dbc40a8d9e70c59adc6f8a038f54ed8a400e7056667c10818b5c9901273d2cee
079e41ba2a7c1c1880ad03d5dc06d8e12ae123ef21be45fd4d8d138bc3d9f163,-1,1,1,49.89611933,1569977375,Vote,ea33d46540f8812596a2c1a6ddb478d120b8469d2b6b8e152fc54b3c81b3c48b
dbc40a8d9e70c59adc6f8a038f54ed8a400e7056667c10818b5c9901273d2cee,1,0,1,49.89611933,1569956530,Ticket,a0e360f8fb3b80d5a8c01f79ea42609fcc8f21f358a5f025bd017372289d0653
fa7f776dbdbbf562f46b158c8e555a6a894085f18a4c3cb69569419cf7e1fdfe,1,0,1,49.89611933,1569956530,Ticket,a96c0ca7931f1ddbadd9950d2a8afe38b960424401d411338531a78df9bc0dca
37ead2fa7695c0a1e7cbf4c96fd9d278561bef3e6f35cd43b2db0ed8afe39819,1,0,1,49.89611933,1569951011,Ticket,8a331a10b29e5c0621e69cc38cd0e81e472d551ae189d96002a6093c829819e2
ea33d46540f8812596a2c1a6ddb478d120b8469d2b6b8e152fc54b3c81b3c48b,1,0,1,49.89611933,1569951011,Ticket,079e41ba2a7c1c1880ad03d5dc06d8e12ae123ef21be45fd4d8d138bc3d9f163
