tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,252,1,14.193607,1536616807,Regular,4c09c8f6ac33b868edf3b2c03c4fc306a1a7f6dfe26a4fd3f0d8a8880b16e1e1
24a32922c96c0423526b6665b9c7bf2b7679b4581765e859ca66a072c9b36364,-1,17,1,17.62174711,1536437066,Regular,2cf01a08d49fa4414ee303bf740931c7e09dd7e0fbc2c6e6433b4a9894067fd8
2cf01a08d49fa4414ee303bf740931c7e09dd7e0fbc2c6e6433b4a9894067fd8,1,2,1,17.62174711,1536434887,Vote,24a32922c96c0423526b6665b9c7bf2b7679b4581765e859ca66a072c9b36364
6e5d1bcaefa3fccb5bcf3b70ba5c76231528afbb0251bbc594694d7ed63fc9d8,-1,6,1,14.193607,1536306144,Regular,f54f957f2cec09b4496342f1a8fbf2c0abcfc65004ecee3ef080e88292207051
f54f957f2cec09b4496342f1a8fbf2c0abcfc65004ecee3ef080e88292207051,1,2,1,14.193607,1536303481,Vote,6e5d1bcaefa3fccb5bcf3b70ba5c76231528afbb0251bbc594694d7ed63fc9d8
99392cb655ea9bdde4c5c95bf335118208f12d0b171b9cba942ea39eb117dff7,-1,12,1,17.62174711,1536285303,Regular,baa9dddf075faa5e85968999ba8e7703e355ae1f65052e2d97de90f1fa0181a5
baa9dddf075faa5e85968999ba8e7703e355ae1f65052e2d97de90f1fa0181a5,1,2,1,17.62174711,1536282949,Vote,99392cb655ea9bdde4c5c95bf335118208f12d0b171b9cba942ea39eb117dff7
4c09c8f6ac33b868edf3b2c03c4fc306a1a7f6dfe26a4fd3f0d8a8880b16e1e1,1,2,1,14.193607,1536281652,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db,-1,1,1,14.193607,1536278152,Regular,d915c93caa50d24835284360047ed45956ed930e5032ed71c708bff2ece9d20a
d915c93caa50d24835284360047ed45956ed930e5032ed71c708bff2ece9d20a,1,2,1,14.193607,1536276105,Vote,15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db
36aeb2480006aa3247542e6532192386eee18f7a7545c66ab817fc4e01aa6216,-1,14,1,14.193607,1536263524,Regular,97f305669f30104dced2d37c735f0894caa20f356e13e33946751431e14679b6
97f305669f30104dced2d37c735f0894caa20f356e13e33946751431e14679b6,1,2,1,14.193607,1536261539,Vote,36aeb2480006aa3247542e6532192386eee18f7a7545c66ab817fc4e01aa6216
1fa32f3f8458dc4c867a0ce39f699cfc8ffbb5efdeeeba2979909bebee505359,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
29f78964267faa814a76543b7ff150da483c4c453448bd895da811aa7ae06606,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
3ab60933fea44b4f78d568d1b12897982150f9ff2c7a3825f5e33440a131be11,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
3adb604c438dd32d5caccc402f85790e2ce0bb889261fc532ee64f32647a0507,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
3ff184652b2e20d43a77a9ee4e93e647bef7c86fe6a5b01ade2ad950a7d3d9eb,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
4d50c680bfb9134df27f41a83282be951e5786ba2c66078335bce23c47bbaa0f,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
61f90e1eeafce76f783688116196d4b84225314f410ada4cc641f9ca826189a2,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
73c7a680dd9a2111b4208f53c21d86cbebf9d0ebc119173cf344c6f0a93ce2e7,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
857caf72e08cd9c79e7843c793098b949f18592c8fbbf47652b2695056fe047a,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
