tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b,-1,8,1,2.67696436,1595983584,Regular,2b6595f584496560c4ef3134ea2e64e2d1a8a0b27c85c1338d22c1d2a371f0d1
8558dc75612a19ee45b30b8804aebf019a8849b857b0fbcc75c2125323c85d8a,-1,2,1,9.8035902,1595763379,Regular,eb9313dd64b8043df0afcf2e0a1004363ed99663b78f06f3161a02203431e8a2
a4281424ea944d726634618582f0279f4d79fb5f5616d3103c8df43eed862cb2,-1,1,1,0.16038196,1595753637,Regular,be5fc79f98b94b7e3efb146d541d06151b33135c9db1623fdb31605390460886
0a4eb8a892b3fcc1f9a3efe38ba1f74af54b84a09bbe0830c1c3cab2e4a69592,-1,18,1,0.16038196,1595731024,Regular,329516800dfff8b8ded699751485810c11e6a6d981d3c63675b3e2aa5bb61f5e
0446647ef5b834bf5a93139de0924a9d55e878fd7ea5ad4eb6e46311d82a5768,-1,3,1,0.66369844,1595714531,Regular,7f3b8232e518c0924a0c4a553ab7dec6c38fd89375dda1ac52e4c52918d3b534
2b6595f584496560c4ef3134ea2e64e2d1a8a0b27c85c1338d22c1d2a371f0d1,1,1,1,2.67696436,1595714376,Regular,ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b
be5fc79f98b94b7e3efb146d541d06151b33135c9db1623fdb31605390460886,1,1,1,0.16038196,1595714077,Regular,a4281424ea944d726634618582f0279f4d79fb5f5616d3103c8df43eed862cb2
329516800dfff8b8ded699751485810c11e6a6d981d3c63675b3e2aa5bb61f5e,1,1,1,0.16038196,1595713990,Regular,0a4eb8a892b3fcc1f9a3efe38ba1f74af54b84a09bbe0830c1c3cab2e4a69592
7f3b8232e518c0924a0c4a553ab7dec6c38fd89375dda1ac52e4c52918d3b534,1,1,1,0.66369844,1595713990,Regular,0446647ef5b834bf5a93139de0924a9d55e878fd7ea5ad4eb6e46311d82a5768
eb9313dd64b8043df0afcf2e0a1004363ed99663b78f06f3161a02203431e8a2,1,5,1,9.8035902,1595713649,Regular,8558dc75612a19ee45b30b8804aebf019a8849b857b0fbcc75c2125323c85d8a
