tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,-1,5,1,45.81794587,1570409050,Regular,a18aee4d229a79e2988a627d1be6017703bbef79dce863af19e7605c6a5a6228
bdf34c8a303d55aa22e62543d5dfada68186adf5a43607fed75f9400d901a943,-1,1,1,45.42646931,1570219838,Vote,8ec59968b669d33cf9cd5368699dc976ea14bc653475b9feae32f7320c72d8b6
a18aee4d229a79e2988a627d1be6017703bbef79dce863af19e7605c6a5a6228,1,2,1,45.81794587,1570090792,Vote,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
56feb90aa4cb45c1944f1da3a9627db26f5a2d543015b84f2433bd9bd30fc965,-1,1,1,45.42646931,1570067422,Vote,d1c17e6026d2e4cec9107f193cd3df712639053d8726aec09a81c5e4ce993cb0
47101e0e8ffbab4e3820e0c3586ef2c13881849bd80c2c8f2808deab59d9948f,-1,1,1,45.42646931,1569973361,Vote,45bbcca557665402e695ffb14f3e5cddfbccbf18b272cf68130ce7bb4f6a1557
87a38196ccd06ba9ffd47f866dcd2fbc420cbc4e831432f267a213be177b7c1f,-1,7,1,45.81794587,1569861127,Regular,f1edbe4a336f1249ff5c3874b600cf382d7d659277df81931d8c57ad253210dd
a1554636478cbcf72c5427efd6dd983b94d53dffd6fcffd0a423d2aba08c435f,-1,4,1,45.81794587,1569860012,Regular,a93b64e9d503e2c4daa849fe321665e2c66ff6b63e33473cdc23dec42ffa01a5
f1edbe4a336f1249ff5c3874b600cf382d7d659277df81931d8c57ad253210dd,1,2,1,45.81794587,1569858792,Vote,87a38196ccd06ba9ffd47f866dcd2fbc420cbc4e831432f267a213be177b7c1f
a93b64e9d503e2c4daa849fe321665e2c66ff6b63e33473cdc23dec42ffa01a5,1,2,1,45.81794587,1569858598,Vote,a1554636478cbcf72c5427efd6dd983b94d53dffd6fcffd0a423d2aba08c435f
64cf8eda5442180a1aac30211f65e52fe90b2445ac009792a01726df91ba1189,-1,1,1,45.42646931,1569852767,Vote,a0398512bee99d3aef6aae585af36b45d9bc8d1dae76a60781b340871caee38a
01dcce773a2e0b3da31a09f559b97453d53820a519af881ed5755b6dce3cd9a4,-1,1,1,45.42646931,1569848954,Vote,382e3e746b278cbc541404193b07a6ead53b215c2713ee1857d2f41087621924
06840e51906b9f9690c2e0e3885357549b2f035bc8b173a409e6af161994f5cd,-1,1,1,45.81794587,1569848484,Regular,b99426b297d5a26b15f70e026693184b7d997ac1af32b64d9553eb95af3e8c17
b99426b297d5a26b15f70e026693184b7d997ac1af32b64d9553eb95af3e8c17,1,2,1,45.81794587,1569847090,Vote,06840e51906b9f9690c2e0e3885357549b2f035bc8b173a409e6af161994f5cd
382e3e746b278cbc541404193b07a6ead53b215c2713ee1857d2f41087621924,1,0,1,45.42646931,1569843737,Ticket,01dcce773a2e0b3da31a09f559b97453d53820a519af881ed5755b6dce3cd9a4
45bbcca557665402e695ffb14f3e5cddfbccbf18b272cf68130ce7bb4f6a1557,1,0,1,45.42646931,1569843737,Ticket,47101e0e8ffbab4e3820e0c3586ef2c13881849bd80c2c8f2808deab59d9948f
8ec59968b669d33cf9cd5368699dc976ea14bc653475b9feae32f7320c72d8b6,1,0,1,45.42646931,1569843737,Ticket,bdf34c8a303d55aa22e62543d5dfada68186adf5a43607fed75f9400d901a943
a0398512bee99d3aef6aae585af36b45d9bc8d1dae76a60781b340871caee38a,1,0,1,45.42646931,1569843737,Ticket,64cf8eda5442180a1aac30211f65e52fe90b2445ac009792a01726df91ba1189
d1c17e6026d2e4cec9107f193cd3df712639053d8726aec09a81c5e4ce993cb0,1,0,1,45.42646931,1569843737,Ticket,56feb90aa4cb45c1944f1da3a9627db26f5a2d543015b84f2433bd9bd30fc965
