tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfad20e6ba4dffc80c790764ad37e254ca9c703267cdaca56c499cfcb1548aa,-1,0,1,43.85899403,1571138704,Regular,5d520c0ecf5d777aee7b35643193547f2b6cbc3dd42edaba6e6deb4d98ad2429
5d520c0ecf5d777aee7b35643193547f2b6cbc3dd42edaba6e6deb4d98ad2429,1,2,1,43.85899403,1571136466,Vote,3cfad20e6ba4dffc80c790764ad37e254ca9c703267cdaca56c499cfcb1548aa
9b74f9106f75e1ce3b4bf489cd7d899927989f64b5dbdb3557688e167900ca95,-1,1,1,43.48651751,1570952906,Vote,068e15e94364e0bb3bab00d3a0def00ede6b216358fc08949b71461733842d09
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,-1,8,1,43.86271879,1570947450,Regular,ee296c2659e7823ede6b8125cacf5366619f389290cc8a13700f10c1c9a605e7
ee296c2659e7823ede6b8125cacf5366619f389290cc8a13700f10c1c9a605e7,1,2,1,43.86271879,1570945011,Vote,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,23,1,43.8664808,1570811230,Regular,8196e2f2a6e8148fd9981d57c10d27153e174afa8d046abf8c16c7312abb7dce
8196e2f2a6e8148fd9981d57c10d27153e174afa8d046abf8c16c7312abb7dce,1,2,1,43.8664808,1570808181,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
7465fde0da48f4e38fff527243a5a9eff0ec78b1ee65fee0071d2de3f42ec15d,-1,1,1,43.48651751,1570797092,Vote,df9b35eb9fd9e8280da1e5f76af824385e706e0e27ff3e4e2eec77eca3867b87
2704e2c02a37bac395b568e0867fa96ba555427a29e74aa524c896c895d59567,-1,1,1,43.48651751,1570741941,Vote,27a9ccaebd628314d4e375405af9b72cd3639abaeab17afaae1cb72e08b51859
df6c05d216ed9185e98e2d3131b8ae4d5630534be082f950c6e1b1864f82da4a,-1,1,1,43.48651751,1570725374,Vote,805f0a7cc379c99fc3fbd1284d118126b8229ecaea6d22acea61c1b1e41095b0
c97792744c538746a455fb34c321bae659961554743f5c53ae913cf255825a68,-1,1,1,43.48651751,1570716888,Vote,9c7ad67a33817c9adbf0360f22369627793381ef1b302163a0dd218a558baded
068e15e94364e0bb3bab00d3a0def00ede6b216358fc08949b71461733842d09,1,0,1,43.48651751,1570709195,Ticket,9b74f9106f75e1ce3b4bf489cd7d899927989f64b5dbdb3557688e167900ca95
27a9ccaebd628314d4e375405af9b72cd3639abaeab17afaae1cb72e08b51859,1,0,1,43.48651751,1570709195,Ticket,2704e2c02a37bac395b568e0867fa96ba555427a29e74aa524c896c895d59567
805f0a7cc379c99fc3fbd1284d118126b8229ecaea6d22acea61c1b1e41095b0,1,0,1,43.48651751,1570709195,Ticket,df6c05d216ed9185e98e2d3131b8ae4d5630534be082f950c6e1b1864f82da4a
9c7ad67a33817c9adbf0360f22369627793381ef1b302163a0dd218a558baded,1,0,1,43.48651751,1570709195,Ticket,c97792744c538746a455fb34c321bae659961554743f5c53ae913cf255825a68
df9b35eb9fd9e8280da1e5f76af824385e706e0e27ff3e4e2eec77eca3867b87,1,0,1,43.48651751,1570709195,Ticket,7465fde0da48f4e38fff527243a5a9eff0ec78b1ee65fee0071d2de3f42ec15d
