tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,308,1,1.68514851,1545078023,Regular,ffcfd6509b8f6910bde4ce80af2816da1873bdccd509dc399bfd7eaceb07779e
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,240,1,1.7,1545078023,Regular,e1b00eb7e14c60f36e5e22598f9728bd0dcf2bee48373e15cb48ffb0bcb610b3
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,125,1,1.68514851,1545078023,Regular,fe9934cd90561f7b5333d074bb0f7f35143d1de2e8200075c0997f26d34033a4
6f7640b29c1f48b7abcba7c6f64cc07e6b3f2ab67cdf1511c2f9721907b680fd,-1,1,1,0.2,1534396063,Vote,488af2dcf6040d17c489d2755ef0c8eee658823dba7fe9f3e8654dbc188314cd
6f590b60f8441d180b9304ed919b8da247db6baf06daa486a4a0c83191a4d45d,-1,1,1,0.2,1534186083,Vote,ef7a4fd3339a6c65e3ccea51678a1abb29923972ea73e84e55c2cb7699ee4593
71091b94fe048a26d5f62a13b03b70c6ffe2e7c40a6cfe045749d1d231c52ca3,-1,1,1,0.2,1534185300,Vote,313138440c58c8798638e0d09c0b360c1212726e4997ac37fc6d2e22e7502716
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,74,1,1.68514851,1534182340,Regular,abad7ad8cf2190ad78b9ec5e34b312d0c0f74efd54e9bd4cd9120077d3e8e85b
fe9934cd90561f7b5333d074bb0f7f35143d1de2e8200075c0997f26d34033a4,1,2,1,1.68514851,1534180020,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,615,1,1.68514851,1534177300,Regular,dde3fd866dc56afb4939fd2747f3f36d5b47306b98c41f9535d27b43819efb24
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,155,1,1.68514851,1534177300,Regular,05d54477f032ba259fe60f3389f85e5d419637eb70b8711c8ec371b8c8c47c09
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,999,1,1.7,1534177300,Regular,c33f7d56de47f51ef6c059b9cf1bc8a8f21a9b9352538a137bf1d3e55cb34f3c
