tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529388883a3c947a091cbb9e02c746dd5e0afe8e731a9a7b2731e4fcb1b77f38,-1,1,1,61.79497665,1571392241,Vote,4d302cc5172fd4d65693a657a9718741c703bbcc9ec9fe4f9407e639f7023e54
6dae460dfc596764522fb0a4d10012c1f8861d5486aa14849acdcbc78a8fedc8,-1,1,1,62.16745317,1571207104,Regular,1ff207f9f7a3af7558ffe51cbded8fab94cb6a57a4bc5d150bc931eb9e8456bf
1ff207f9f7a3af7558ffe51cbded8fab94cb6a57a4bc5d150bc931eb9e8456bf,1,2,1,62.16745317,1571202890,Vote,6dae460dfc596764522fb0a4d10012c1f8861d5486aa14849acdcbc78a8fedc8
aefc93d8a11656bce3519e7c75858ef8ea9748ced537dcfa7b022548a9df6de5,-1,1,1,61.79497665,1571111199,Vote,96314f4369b099bc3059fe731a0fedb2d42c98f32da059fdcd2f9c126471a2b3
293dad896f83b6483bdc082c9b1710caa8a10d074435c95f3afa59561ab87ced,-1,1,1,61.79497665,1571098190,Vote,d3d4cc1f7d156a70cc2501848b027d6d124d70f7efeb5d49467f7f47ff68abd0
08dcb18754f624ad799ccaa4ad32a04f8391dcbdecff4d519557a9771bf83a3d,-1,1,1,61.79497665,1571087917,Vote,47c2bcc911db618a825505b878c64d770d2a83f6946a9202df23d5bc1f832799
c764ae07c6c19f21722ae450ef7c453459b0ed38dc4c84f3db563ad2db7af88e,-1,1,1,61.79497665,1571073311,Vote,2048d843f76f5e431386b317745a4e619aef69ef19d55b65ebbe7ab11251f2ea
0bb737408cc0b9fe3620c59efab97a996d2037266f0189dbf4f7455e766de1f9,-1,1,1,61.79497665,1571061985,Vote,2e55b84230caf37f25be5f9d778a4f88f1b34c887b4a00b5d62cb4b3e9cd169b
1350eee07b76e2055e2133a7248155ac05308d5e944fbae33cd506ba0aef810e,-1,1,1,61.79497665,1571061612,Vote,2b0f9ac955df3514e5ff104d5e34765b60de547560bc4d1154757fd62d77d1fd
2891b92668d7320beed2964585c839e90ae517a77c52baa75056017cb9ab21cc,-1,0,1,62.17117793,1571051807,Regular,c3c4cf06ef77fbd0ca9a1b98db706b0775de482abb423cd7a928ce96b059bd29
