tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,-1,10,1,12.67632617,1536392703,Regular,86b62f329d9b26d0bc1bc2b10272712c5bc3c3533933442f89796d46c05371d8
213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4,-1,9,1,13.15987032,1536365405,Regular,e31cd15447c8901a5d8da9465f6d46408a7a5eded4027a4d8441ef760592d47c
e31cd15447c8901a5d8da9465f6d46408a7a5eded4027a4d8441ef760592d47c,1,2,1,13.15987032,1536363052,Vote,213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4
cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660,-1,3,1,13.15987032,1536318970,Regular,d4d321baa87db248402ec016297d7a12767f86a7ee4149605b8f5f62376bbc24
d4d321baa87db248402ec016297d7a12767f86a7ee4149605b8f5f62376bbc24,1,2,1,13.15987032,1536317266,Vote,cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660
e88f7b1575eb799c689c8144d3530c8066aa55579eff31847d55804d5c803300,-1,2,1,13.17344963,1536221284,Regular,506bf3bd21f66747c79a898b7a84d621c8165c17f878e932142a9f974d086923
506bf3bd21f66747c79a898b7a84d621c8165c17f878e932142a9f974d086923,1,2,1,13.17344963,1536219931,Vote,e88f7b1575eb799c689c8144d3530c8066aa55579eff31847d55804d5c803300
274def38d0ed7761e27d2fc2a218abfa59a2f6b308a43c3eb99b6f2628e1cd6c,-1,11,1,12.67632617,1536188701,Regular,f690cd2e405d5b498dcb884f62a2a2763a16d18f8db3c0699f807e6078409137
f690cd2e405d5b498dcb884f62a2a2763a16d18f8db3c0699f807e6078409137,1,2,1,12.67632617,1536184901,Vote,274def38d0ed7761e27d2fc2a218abfa59a2f6b308a43c3eb99b6f2628e1cd6c
86b62f329d9b26d0bc1bc2b10272712c5bc3c3533933442f89796d46c05371d8,1,2,1,12.67632617,1536129702,Vote,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
