tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6d7c00c19b60c8e2addab384c09e7b4c189dddc654e543c2182fcc0a164e18,-1,4,1,17.72452393,1568814950,Regular,443cf14d418fc54586b6e2adc56200e8e5fc6b518a5809b016b055145ec8c795
443cf14d418fc54586b6e2adc56200e8e5fc6b518a5809b016b055145ec8c795,1,2,1,17.72452393,1568807260,Vote,5f6d7c00c19b60c8e2addab384c09e7b4c189dddc654e543c2182fcc0a164e18
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,41,1,17.31712985,1568573909,Regular,863a544ac68096cde5241a35a3c64375112b7335998757925d85267f74bc156e
f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad,-1,0,1,17.72859765,1568562225,Regular,64723ed5799365fb4d89c43751f061ea23a0950bcb36298e8276c6aa179eae25
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,-1,0,1,17.31712985,1568558183,Regular,63a83e711eb5674d6702d2af64cdfd855bd99b6004f13f7c82a152e9b66c7318
64723ed5799365fb4d89c43751f061ea23a0950bcb36298e8276c6aa179eae25,1,2,1,17.72859765,1568557662,Vote,f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad
5dcf39cbdcadda969dacb3c6f8e935b8f6b1380eb9afae5ded89278156c535a0,-1,0,1,17.31715185,1568552451,Revocation,af2245a4ea795068dec0de8f727a263ec6a1888b227493464fa9ab038a1cc69e
63a83e711eb5674d6702d2af64cdfd855bd99b6004f13f7c82a152e9b66c7318,1,0,1,17.31712985,1568552451,Revocation,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
72767881d429d411e3b2145a3b852a88fd53a85ef13779b35ed6f55efaf0d0e5,-1,0,1,17.31715185,1568552451,Revocation,6b9877401eb3ba7fd38c4c69c0900d6a72e370893fe1cfd5ad6d5dc229beb52b
863a544ac68096cde5241a35a3c64375112b7335998757925d85267f74bc156e,1,0,1,17.31712985,1568552451,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
be0a8b13bfc9a12d164ea4f4ac6e7b5bb09e05d6134ec1e3b39dc66808f7b486,-1,0,1,17.31715185,1568552451,Revocation,f0c635b10b8aef112322dcbfed59972d435467c15aacde7898348265cd314da5
909404d8c0856e0ac799a00b1966f1c12e0f505c3b0a5cac648e19c87dcbd28b,-1,1,1,17.73686772,1568113042,Regular,c49c261efa95bf92d2c68cce7b79b5670a7a8872a407e4814d87ae10aa4942c4
