tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,16,1,0.00973682,1596065399,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,3,1,0.03462364,1596065358,Regular,957e178ac9b5088f43b53c39c884b010c9e2e3e6563491f3205dbff3dbe5f1fd
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,523,1,2.67703516,1596057520,Regular,23bb3fe62b90c6758bd2c5b28dcb7375892d1b30ac40e75f3f0967e24ffa9064
5e20e0099120aaec99791c0a214bd5e398b312290a928245fa6f5aaf007a5398,-1,0,1,0.66376924,1596054083,Regular,cb1f71b5fb6d2b7546c12d69dfc8a2b0db28420460e8e6cf618b7a67f029ca60
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,145,1,0.16045276,1596050716,Regular,59297b4943c57955b47945075d839469a653a8be64a31bc7336aa86ec7f02401
23bb3fe62b90c6758bd2c5b28dcb7375892d1b30ac40e75f3f0967e24ffa9064,1,1,1,2.67703516,1596046321,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
59297b4943c57955b47945075d839469a653a8be64a31bc7336aa86ec7f02401,1,0,1,0.16045276,1596046321,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
cb1f71b5fb6d2b7546c12d69dfc8a2b0db28420460e8e6cf618b7a67f029ca60,1,0,1,0.66376924,1596045991,Regular,5e20e0099120aaec99791c0a214bd5e398b312290a928245fa6f5aaf007a5398
957e178ac9b5088f43b53c39c884b010c9e2e3e6563491f3205dbff3dbe5f1fd,1,1,1,0.03462364,1596045946,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,1,18,1,0.00973682,1596043906,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
