tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,407,1,0.16046383,1596065399,Regular,56e17b365265c8b8648620081c2eabad61b863b774d4f45506f7f0b28b7702eb
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,595,1,0.00315359,1596065358,Regular,7ca4198c5e8dfe893a680ccf31d78f4343004eae8cec0a42ef9ed0d0700d88bd
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,512,1,10.13155775,1596064538,Regular,35b88f441eb16c384c3e7267d23df3163d9bb395337c5b9b061bb1b164387370
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,506,1,0.16046383,1596056995,Regular,172e781405770209a8334dc195eca9e3e5a7ddc8f38d0fc0be184005cafc3954
34b9d5c2576e87237f35b8e252b64e8558cc3e2d1fbe9d464187cd4f25d21cb6,-1,6,1,0.00317743,1596048946,Regular,2e1e61d8ff193fc97c5110b8ce563732666f55822a15283803462dee18b9072c
d70bd77e3adc34bbf624f9cd267f06c78bbe255b6e94db0a47c5b070c524a12c,-1,0,1,0.66378031,1596048076,Regular,2e53312ba4ddd741656324c41e98289bb99408af417ceb1a87a4e4d527843fa8
2e53312ba4ddd741656324c41e98289bb99408af417ceb1a87a4e4d527843fa8,1,0,1,0.66378031,1595990574,Regular,d70bd77e3adc34bbf624f9cd267f06c78bbe255b6e94db0a47c5b070c524a12c
2e1e61d8ff193fc97c5110b8ce563732666f55822a15283803462dee18b9072c,1,0,1,0.00317743,1595990514,Regular,34b9d5c2576e87237f35b8e252b64e8558cc3e2d1fbe9d464187cd4f25d21cb6
172e781405770209a8334dc195eca9e3e5a7ddc8f38d0fc0be184005cafc3954,1,0,1,0.16046383,1595990409,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
56e17b365265c8b8648620081c2eabad61b863b774d4f45506f7f0b28b7702eb,1,0,1,0.16046383,1595990409,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
35b88f441eb16c384c3e7267d23df3163d9bb395337c5b9b061bb1b164387370,1,52,1,10.13155775,1595989884,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
7ca4198c5e8dfe893a680ccf31d78f4343004eae8cec0a42ef9ed0d0700d88bd,1,1,1,0.00315359,1595989884,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
