tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df33b05a360dc2153488232890e96e9c870f11407013382dfbcf59d1d8a4cb48,-1,1,1,1.53243964,1534239082,Vote,93b670eb17c5245faa9fd1e716ba9152d59ed67934d18718874dd2848d87929c
a8ea7433839569426553dbb9307bcdbd11d377876b0badcee78f52970b153f59,-1,1,1,1.53243964,1534211382,Vote,d59326280bab1557533f96476446b73590d50ccda9d07da0bebfcf6e7bc74bc4
dc11c247bb33d311c4a31d6adb26960cb185dc0c78ea0b2bb5aa7f1618d6ece8,-1,1,1,1.53243964,1534180365,Vote,fedbd559699f23c1d74d93a27d4e6c4661f0d43877cfa08fac91e8cd7338d35f
6113f09a6693f500922af0843e4031022a7e780d6c2972993feb76c950b1380d,-1,1,1,1.53243964,1534178865,Vote,6ebae4179805f56ba5683e07074a33e895e2ea3da6301e5b1fb5aa2cc22f4305
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,384,1,3.01758815,1534177720,Regular,8f3117db711c6cfe3c12ec95a2025feedf468e9994ac3421fba31ecd758104e0
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,300,1,3.01758815,1534177651,Regular,39dab309587b14625823d208fdb1e0e24befc9c85a24c3e22028505d31d221b1
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,339,1,3.01758815,1534177651,Regular,01e270e7054b29e87f3702da3cb11e9bd32a2ec0c827144dc294ddac451622b5
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,220,1,3.01758815,1534177445,Regular,cfc6589980fadb2eeca71375fa8d5fbff0a2408c60e57a911ddc7c10f40df214
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,616,1,3.01758815,1534177445,Regular,b1f589de63046cd6023e7a03be1dc9853c5dfd9da30d2e73289e8ab185a8ce64
8a2566ab88d3199d5382c9a6d09e978801f9216334788e926c85ee8c502fae16,-1,1,1,1.53243964,1534042215,Vote,370abf641e828974157b71c791ffc035e2f695347804560b7d0ca82232fc60ee
b082abdd42061d51d8dc6b77b42b6e37ce80399286b3230be914f96ac785c8a5,-1,1,1,1.53243964,1534019278,Vote,06bf2c4aea7ff5367fc32a4f475c766eb0a4c9c3e52be8f0608a6643cd08d867
7927c62456c33269bf85582e38cf39cbf54fd4ca82bb6ccf03635b358cdeddc1,-1,1,1,1.53243964,1534014448,Vote,6761ac5608da388654f51bf0ba17123f8d9175c3afb63741d39c1100ce549657
cfc6589980fadb2eeca71375fa8d5fbff0a2408c60e57a911ddc7c10f40df214,1,2,1,3.01758815,1534014002,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
01e270e7054b29e87f3702da3cb11e9bd32a2ec0c827144dc294ddac451622b5,1,2,1,3.01758815,1534005484,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
4782d8440271243486df5a847d8db4733cecb8c9fbc1c8e72e94ba7ea7a930bb,-1,1,1,1.53243964,1534004200,Vote,1a1bb21793ee5a23953652f2985d7beb07f45bc2997ea381753c89a53396f8aa
39dab309587b14625823d208fdb1e0e24befc9c85a24c3e22028505d31d221b1,1,2,1,3.01758815,1533995474,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
65e6aca872e5f3edde88d9ad321f439ed8fd9b1bafa8a3c604614c92c98cd43a,-1,1,1,1.53243964,1533988333,Vote,9a9704edf54d40e822f6e9c1777d0ecd23d9286829c1edfffeeb1eea098a63e0
d5cca27fbd4ee985f22db52450b2f4697e983044319359ac3dcf2c4f2fbe0c7a,-1,1,1,1.53243964,1533983194,Vote,ab9a54abc82c797f7a63d87df1b64ce0c56b9fcbe81cd737d2d42a1c5545162d
4e1d6358ca8412b01f992534c83bc56b122b358eb9575e76cd27899ddffc6f54,-1,1,1,1.53243964,1533983008,Vote,a3dea03ca85531d8921a529a0d3850a45fb28e7e23e009413aeb9447d26ec091
486629d8c24087b9caa7d2ae8c48b993fbf44582ff0810afa2dfd283be006aa8,-1,1,1,1.53243964,1533971403,Vote,b9f657a44145d201727c6ed80547d86db6d4d9689e29dc0c0eb4458587ad57c0
b1f589de63046cd6023e7a03be1dc9853c5dfd9da30d2e73289e8ab185a8ce64,1,2,1,3.01758815,1533958889,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
30f7c2c48eadf47df0c9f05b188e94e75b78b033e9a9bb27af214282bd1bd371,-1,1,1,1.53243964,1533957565,Vote,9fdfa6fb2f60d9b85a37cf2c56787869d2b82f5b7e2e03c3d5f931b9fda571b6
134fa8c23cb6e0f42f0eaad034ea1117569c0afcca53fc994c8bffe8521f2888,-1,1,1,1.53243964,1533953532,Vote,a8edb940350a58312d0ce0feb9eb4dfb557551c5cda2c9e4ee7cff7ea0bcb4cd
8f3117db711c6cfe3c12ec95a2025feedf468e9994ac3421fba31ecd758104e0,1,2,1,3.01758815,1533921661,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc,-1,10,1,3.01758815,1533914698,Regular,7509e903c7e8782497557a63e201ead075cbe02f1219bc7d846322585dc879ad
7509e903c7e8782497557a63e201ead075cbe02f1219bc7d846322585dc879ad,1,2,1,3.01758815,1533912310,Vote,9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc
42b6c62f13e2c110ff303f9c5ec3bd7e74c182605e203e227bee553a78a867ca,-1,1,1,1.53243964,1533905811,Vote,f34aa2edada38f78cf3475bdd184ef8a52f6550435f1b0ea4477e61434204aae
3ca0ce92c683558c4359d247dd79aca4c32496c35dc2e730c2e452a197909ff1,-1,1,1,1.53243964,1533901809,Vote,7f808e094ce3c705ca6bcc238b6994065fbe47bb7d43a5ccab5471294cdcad59
5dd76835b14be23c948a19c5e75ab6a98269f6d4b45df13c1f43333f390db904,-1,5,1,3.03243964,1533877616,Regular,1f17dedfdb87a442aaa17425b8aa9fd6691a3e09be93e980677eb7fe1dd99ce9
1f17dedfdb87a442aaa17425b8aa9fd6691a3e09be93e980677eb7fe1dd99ce9,1,2,1,3.03243964,1533875728,Vote,5dd76835b14be23c948a19c5e75ab6a98269f6d4b45df13c1f43333f390db904
75f095ca84dcfe25bda9fcfa457f7d236f69f85ade5929f084795e1da354f2ab,-1,1,1,1.53243964,1533875078,Vote,d0b9a28726876cca74a11f03552ecf4792e2cbec36d2bd23706cb32717b14947
cd43e7007845b035d0a0c656422412c9d580410a7f0639b82876a236aba38dab,-1,1,1,1.53243964,1533875078,Vote,7d835e414a9cc4cb1981714247a5d9cca40f47f21b0741a017eacbf25fab0738
