tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e,-1,28,1,0.01,1566191298,Regular,6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3
ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe,-1,81,1,0.01,1566190368,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3,1,247,1,0.01,1562659531,Regular,ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e
62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362,-1,0,1,0.01,1562003320,Regular,ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe
62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362,1,1,1,0.01553419,1562003320,Regular,cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b
cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b,-1,24,1,0.01553419,1562003320,Regular,62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,56,1,0.01,1562000292,Regular,ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe
ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe,1,349,1,0.01,1561783676,Regular,62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,123,1,0.01,1561463345,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,295,1,0.01,1561453623,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
