tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,28,1,17.11741031,1568576287,Regular,df10863adb18e2d21109e572d50e416a06531cd648d5891b51fb00bfed5de2e7
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,16,1,17.11741031,1568575770,Regular,e0796d6afb73e08b6df36c0224395f6c306d110b9a060d957a15a978b6bc00c2
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,19,1,17.11741031,1568557716,Regular,bca168a50861ec53a48ad9ea5802728523447a8b4b49cb1b7450bb2113dc1914
988628cff547334c4f2b2518d56a5db79a2594ba9d510bb7608c0a5b2248256e,-1,0,1,17.11743231,1568553661,Revocation,928fc51af4599d7822e95082fa7b08aa3e45d1902cbe64134f2e31ec02a80d9b
bca168a50861ec53a48ad9ea5802728523447a8b4b49cb1b7450bb2113dc1914,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
de80409502d760840ec921d61cfa7a96317a7ce59fd37abd8124879708341baa,-1,0,1,17.11743231,1568553661,Revocation,c1643164141cd0dfccad092f150d457a1c621312208aba768a09fd5ecf5fe106
df10863adb18e2d21109e572d50e416a06531cd648d5891b51fb00bfed5de2e7,1,0,1,17.11741031,1568553661,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
e0796d6afb73e08b6df36c0224395f6c306d110b9a060d957a15a978b6bc00c2,1,0,1,17.11741031,1568553661,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
02b541e54df723f169e891d953b616c3f8bfb4d73a8ea890e2d30dbe008e080c,-1,0,1,17.11743231,1568551441,Revocation,73d4ed72a06c70a5216393a008d3096afee1c47708f6958744e87a460c0035b9
74d0019a5f7d399a136d5e04dd259d3c1fca302620267d974b3fe3138028a254,-1,0,1,17.11743231,1568551441,Revocation,aa3f814db756dd1c8589b33505d55b9b70a4692c5bb65b55482028e0ae2ce4c9
b8000d6c380b63e4509087f537230718940c53b4136fa675d4c73ce84bc87fa5,-1,0,1,17.11743231,1568551441,Revocation,6ce96c6555b805f83dd24a7815b4c3151aeacf882d71e1b315516f408140b7ed
454bb11359deecdec260442c9d52ae709388eb7db8273641bffce34242e5b8cb,-1,1,1,17.11743231,1568147741,Vote,216909475687a9be9657af60c3cc3b1818c051f3c6adc9402462f8c3f5168b28
7f747fdefd7aa5449790d910eb977cc078050a76464b360fe3812b76a905a1bd,-1,1,1,17.11743231,1568146237,Vote,442cea1613aba144ad548cee379b9308acb61d89d80d882be8cd6df851310a6a
8fef80b6394637923c4e3ae7d220457decea043e81ff7a50e9bedd5ce1573d74,-1,0,1,17.53714818,1568144836,Regular,0a5873520e75bc494d168a8e7dbe4c247ac0badabca53708391217ef5621bc28
0a5873520e75bc494d168a8e7dbe4c247ac0badabca53708391217ef5621bc28,1,2,1,17.53714818,1568144104,Vote,8fef80b6394637923c4e3ae7d220457decea043e81ff7a50e9bedd5ce1573d74
c40f12e7198ecc77de1f1afd53c905b5c4beec3d374fade7ec44a47357c03315,-1,1,1,17.53714818,1568129088,Regular,82aa7ef4639b494125396ca43cb182eddb5f71e0875ed780397feb36efb1c71b
82aa7ef4639b494125396ca43cb182eddb5f71e0875ed780397feb36efb1c71b,1,2,1,17.53714818,1568122849,Vote,c40f12e7198ecc77de1f1afd53c905b5c4beec3d374fade7ec44a47357c03315
007c68dce0856fd6f9fa1e198063c6c8bc097d7b8e29e6898e3145943441fbb2,-1,1,1,17.11743231,1568105827,Vote,1eb6e5160ecf0d876990b96ccdbb39379cc9a9a7aee62e36df3c3feab12b18ce
638fba1251c4bd509d2cbcc3ae735e35be41af03fab205eed9c8aa128cf4fa03,-1,1,1,17.11743231,1568010634,Vote,e5b4d0ad887c134f66ce8623fbbf617dc153581a3ea9c1cb0801bbe452fdcf64
1eb6e5160ecf0d876990b96ccdbb39379cc9a9a7aee62e36df3c3feab12b18ce,1,0,1,17.11743231,1567974572,Ticket,007c68dce0856fd6f9fa1e198063c6c8bc097d7b8e29e6898e3145943441fbb2
216909475687a9be9657af60c3cc3b1818c051f3c6adc9402462f8c3f5168b28,1,0,1,17.11743231,1567974572,Ticket,454bb11359deecdec260442c9d52ae709388eb7db8273641bffce34242e5b8cb
442cea1613aba144ad548cee379b9308acb61d89d80d882be8cd6df851310a6a,1,0,1,17.11743231,1567974572,Ticket,7f747fdefd7aa5449790d910eb977cc078050a76464b360fe3812b76a905a1bd
6ce96c6555b805f83dd24a7815b4c3151aeacf882d71e1b315516f408140b7ed,1,0,1,17.11743231,1567974572,Ticket,b8000d6c380b63e4509087f537230718940c53b4136fa675d4c73ce84bc87fa5
73d4ed72a06c70a5216393a008d3096afee1c47708f6958744e87a460c0035b9,1,0,1,17.11743231,1567974572,Ticket,02b541e54df723f169e891d953b616c3f8bfb4d73a8ea890e2d30dbe008e080c
928fc51af4599d7822e95082fa7b08aa3e45d1902cbe64134f2e31ec02a80d9b,1,0,1,17.11743231,1567974572,Ticket,988628cff547334c4f2b2518d56a5db79a2594ba9d510bb7608c0a5b2248256e
aa3f814db756dd1c8589b33505d55b9b70a4692c5bb65b55482028e0ae2ce4c9,1,0,1,17.11743231,1567974572,Ticket,74d0019a5f7d399a136d5e04dd259d3c1fca302620267d974b3fe3138028a254
c1643164141cd0dfccad092f150d457a1c621312208aba768a09fd5ecf5fe106,1,0,1,17.11743231,1567974572,Ticket,de80409502d760840ec921d61cfa7a96317a7ce59fd37abd8124879708341baa
e5b4d0ad887c134f66ce8623fbbf617dc153581a3ea9c1cb0801bbe452fdcf64,1,0,1,17.11743231,1567974572,Ticket,638fba1251c4bd509d2cbcc3ae735e35be41af03fab205eed9c8aa128cf4fa03
