tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85ef2454b28a6a30119d748123e1e7e0f1d8b699e75bb7bca93210e7bb00268,-1,3,1,52.87154571,1554038790,Regular,3ea06c0d579dbcc7f5cad67e3167df38d434b5980a00bacce63b32c9b4a492d9
3ea06c0d579dbcc7f5cad67e3167df38d434b5980a00bacce63b32c9b4a492d9,1,2,1,52.87154571,1554037591,Vote,a85ef2454b28a6a30119d748123e1e7e0f1d8b699e75bb7bca93210e7bb00268
c49e9d99b4f5127dc8d836b9d99d76d6b30eb5a01fa6fcae1cc0854f847b8963,-1,1,1,52.18810205,1553713883,Vote,587a90b828134dc8b65a9b982d653c135d7d09d3f1cc921442967aca6a12929a
21f3ecf262491811987d6a9133a613f9edaf541b911432e4486092a4b8d0ce2a,-1,0,1,52.88528292,1553515525,Regular,63b6b1a57dbc2160fa54039d6b284754bf7830d991777de4693e966d409d1f1f
63b6b1a57dbc2160fa54039d6b284754bf7830d991777de4693e966d409d1f1f,1,2,1,52.88528292,1553515188,Vote,21f3ecf262491811987d6a9133a613f9edaf541b911432e4486092a4b8d0ce2a
da10132c2e1db2b27532d0d667ce34d4e5d7e85420dd314294b2f45c73fc1f39,-1,2,1,52.89225473,1553379002,Regular,8921de2103c1ae297d4c54afb9e246efefa2631d9c6b213a2c2016cb1ec665df
8921de2103c1ae297d4c54afb9e246efefa2631d9c6b213a2c2016cb1ec665df,1,2,1,52.89225473,1553375589,Vote,da10132c2e1db2b27532d0d667ce34d4e5d7e85420dd314294b2f45c73fc1f39
a6f661be909835abf5d7adbe71212ae5e22447c2de8bb20866ac172c93ffd4e5,-1,1,1,52.89225473,1553348320,Regular,1271fd94a771ae25216719bf78d01b221e01e4d59a5635a359f2416886d9eec3
1271fd94a771ae25216719bf78d01b221e01e4d59a5635a359f2416886d9eec3,1,2,1,52.89225473,1553345229,Vote,a6f661be909835abf5d7adbe71212ae5e22447c2de8bb20866ac172c93ffd4e5
587a90b828134dc8b65a9b982d653c135d7d09d3f1cc921442967aca6a12929a,1,0,1,52.18810205,1553327704,Ticket,c49e9d99b4f5127dc8d836b9d99d76d6b30eb5a01fa6fcae1cc0854f847b8963
