tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12650dc55179f1044f3e18e867d3a16697263e7b02f99234d3a1f2bbd241b39d,-1,1,1,68.01080891,1567863629,Vote,65546d6cf0bed8bfd8962c87081e40eddac53baf5daced138d03453f711218f3
172db74175722ed17ecb08511257edb13dedd6a1fe8bdca30eb9d030ce70fdb7,-1,1,1,68.01080891,1567768957,Vote,c49dc658decffd51bd4baded7ec66316dd3bd17fb8067ae146f636f2382722b3
262e6a85b3041c985ad6bb82e90f12d4cb75b92622bd0433432df98707e0d3a1,-1,1,1,68.01080891,1567766979,Vote,d44567d361c5d137b721d609288a7eea15790931cc4ca634c4c030908059bb38
cb17937cd834e59dcf342d02a7cac7ab40d9c973b635427bea99921e6deea3e0,-1,1,1,68.01080891,1567766861,Vote,6bb3fd5564d7814fbcd44ee076a63b102a1898e8aec605220520af5e2ebe43db
cdd081b08e519bf0a37d03a0d7d96f7d2e81685feec34b2093c3e25b2308e898,-1,1,1,68.01080891,1567766726,Vote,d5190007a6562f0adda531d495200b875e6c1753bf8175451fdeacb14b10d307
65546d6cf0bed8bfd8962c87081e40eddac53baf5daced138d03453f711218f3,1,0,1,68.01080891,1567766255,Ticket,12650dc55179f1044f3e18e867d3a16697263e7b02f99234d3a1f2bbd241b39d
6bb3fd5564d7814fbcd44ee076a63b102a1898e8aec605220520af5e2ebe43db,1,0,1,68.01080891,1567766255,Ticket,cb17937cd834e59dcf342d02a7cac7ab40d9c973b635427bea99921e6deea3e0
c49dc658decffd51bd4baded7ec66316dd3bd17fb8067ae146f636f2382722b3,1,0,1,68.01080891,1567766255,Ticket,172db74175722ed17ecb08511257edb13dedd6a1fe8bdca30eb9d030ce70fdb7
d44567d361c5d137b721d609288a7eea15790931cc4ca634c4c030908059bb38,1,0,1,68.01080891,1567766255,Ticket,262e6a85b3041c985ad6bb82e90f12d4cb75b92622bd0433432df98707e0d3a1
d5190007a6562f0adda531d495200b875e6c1753bf8175451fdeacb14b10d307,1,0,1,68.01080891,1567766255,Ticket,cdd081b08e519bf0a37d03a0d7d96f7d2e81685feec34b2093c3e25b2308e898
