tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,18,1,13.83202745,1570606702,Regular,075e7f6632385b33d7e7e58d89a0d50ec8e229f2473ca99171a355dbc98733fb
075e7f6632385b33d7e7e58d89a0d50ec8e229f2473ca99171a355dbc98733fb,1,2,1,13.83202745,1570603472,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,26,1,13.83582709,1570585546,Regular,1c07964088b84c2afcdcc77a6087677e82a8766c702be7f1d37d3be3f65ab7af
1c07964088b84c2afcdcc77a6087677e82a8766c702be7f1d37d3be3f65ab7af,1,2,1,13.83582709,1570582200,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,6,1,13.83582709,1570570907,Regular,a6ea22f422fa5d890de4c3d70ab5763df1f59a0433d4195946fd0bf03cacc042
a6ea22f422fa5d890de4c3d70ab5763df1f59a0433d4195946fd0bf03cacc042,1,2,1,13.83582709,1570568018,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,-1,33,1,13.83582709,1570433006,Regular,1fb998150464df671f260b17ee6a7b5ce92fc6d11d1f60e6ec9ed0103da95ecd
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,0,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,2,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,3,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,4,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,5,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,6,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,8,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,1,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234,-1,7,1,13.45209396,1570423008,Regular,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
1fb998150464df671f260b17ee6a7b5ce92fc6d11d1f60e6ec9ed0103da95ecd,1,2,1,13.83582709,1570414360,Vote,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
f7efa03c14f184a9fd23ca50969bb28686a2839e6f513651e2a4c2d53ad38ba8,-1,0,1,13.45209396,1570412626,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
0186aa416e57c2a8c083b8eb42a0b9c45f8988de5209f9551349324614acffba,-1,0,1,13.45209396,1570411719,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
07de61f590ba98421fc59f3248bac7b15e97e98e0c56279f369276273da4de95,-1,0,1,13.45209396,1570411719,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
e59037e2a7d15da214e801afb85909f882a5277726866e089a482e2f329fc251,-1,0,1,13.45209396,1570411719,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
fce1d3f1c97c53ddf943f8d0867d48bdba3159d683445b16902b0ef68c6ee232,-1,0,1,13.45209396,1570411719,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
