tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54,-1,2,1,9.88558196,1536122000,Regular,fa611ffa16746981843a4c19e34e162aaf0151a6b0d5c65371066da14dee751c
fa611ffa16746981843a4c19e34e162aaf0151a6b0d5c65371066da14dee751c,1,2,1,9.88558196,1536120654,Vote,7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54
8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20,-1,7,1,9.88558196,1536119143,Regular,d009a3836f84030f18ef164c68bddc6ae291da6f4d22f2d1cb564c6e8e644c35
d009a3836f84030f18ef164c68bddc6ae291da6f4d22f2d1cb564c6e8e644c35,1,2,1,9.88558196,1536117429,Vote,8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20
839fc4b4b2d07e7b912a89fd39bdfa34780b343eb2c37ad3101d52644b28db47,-1,5,1,9.88558196,1536114028,Regular,fe61a1dc46985d8998d7af2487da77a2bd8274152ea4f82a3ed65800fbb55da8
fe61a1dc46985d8998d7af2487da77a2bd8274152ea4f82a3ed65800fbb55da8,1,2,1,9.88558196,1536105769,Vote,839fc4b4b2d07e7b912a89fd39bdfa34780b343eb2c37ad3101d52644b28db47
44d90a08bcda1144e16dd756109de85d9b009c18e1596040e6034c20995ae332,-1,5,1,9.88558196,1535997311,Regular,88518edd57f2f8f9b01e00552b9264a4f0b25301defb30bb1dfc9acf4943b269
88518edd57f2f8f9b01e00552b9264a4f0b25301defb30bb1dfc9acf4943b269,1,2,1,9.88558196,1535993965,Vote,44d90a08bcda1144e16dd756109de85d9b009c18e1596040e6034c20995ae332
76e2f542737fe0813b387985663dcd716f8b6d7ee9a7948784306e222adbcb15,-1,3,1,9.89929706,1535930710,Regular,dabe2af285ecf2db533d142bf526f67519d997cb4062dad8c38d5d43581b9037
dabe2af285ecf2db533d142bf526f67519d997cb4062dad8c38d5d43581b9037,1,2,1,9.89929706,1535929121,Vote,76e2f542737fe0813b387985663dcd716f8b6d7ee9a7948784306e222adbcb15
