tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d34fee48588b60212e55381135091444a8315a747c626f312d3115a0f438dd,-1,18,1,12.37588866,1536219722,Regular,646222e36448b4704a2d475cf357e6144699f1b05db1fa8e986cccb6d7193bac
646222e36448b4704a2d475cf357e6144699f1b05db1fa8e986cccb6d7193bac,1,2,1,12.37588866,1536215579,Vote,14d34fee48588b60212e55381135091444a8315a747c626f312d3115a0f438dd
7629ff8a2e9b765dff833591d6c43f0cb8e9d9fb6c9a5d5d81f81ce5e0eda34e,-1,4,1,12.38960376,1535942539,Regular,464feb03d205ec884f94c492585e2e605c5cb68de00196b7546c8e4526b42e81
464feb03d205ec884f94c492585e2e605c5cb68de00196b7546c8e4526b42e81,1,2,1,12.38960376,1535940837,Vote,7629ff8a2e9b765dff833591d6c43f0cb8e9d9fb6c9a5d5d81f81ce5e0eda34e
3bd1a3ca8fc26ed3c69bf3d91f7fabf17898c2e920af7fa5601a897795dc562b,-1,7,1,12.38960376,1535894586,Regular,8f521c4498cae0b15e47dc56aa261fd82d82fef4751ce7b5f903a0b7b215e86b
8f521c4498cae0b15e47dc56aa261fd82d82fef4751ce7b5f903a0b7b215e86b,1,2,1,12.38960376,1535892711,Vote,3bd1a3ca8fc26ed3c69bf3d91f7fabf17898c2e920af7fa5601a897795dc562b
108e27435c7fc5b0f305c9f73ccb30daae6908df093705ff33b8ce4d8dc1aa98,-1,4,1,12.38960376,1535889573,Regular,cc20411755d1dad6aa3dbba834a51db252e4cbd400e79469d34c5f5958591f3a
cc20411755d1dad6aa3dbba834a51db252e4cbd400e79469d34c5f5958591f3a,1,2,1,12.38960376,1535887233,Vote,108e27435c7fc5b0f305c9f73ccb30daae6908df093705ff33b8ce4d8dc1aa98
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,-1,0,1,12.38960376,1535859521,Regular,cee5b21648ba5012d24adf261758d4768965d31b453d36fbe069308b08de3f09
cee5b21648ba5012d24adf261758d4768965d31b453d36fbe069308b08de3f09,1,2,1,12.38960376,1535858278,Vote,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
13029c700c3d3485cd47c96d3281cb3d92adad6d625e2e09570bb3f57d0e771e,-1,7,1,0.31390435,1535853222,Regular,44f066e1ec4d7f281726499232354aceb0b1b3dc0c3e0a1849c1be81b87e4864
44f066e1ec4d7f281726499232354aceb0b1b3dc0c3e0a1849c1be81b87e4864,1,20,1,0.31390435,1535852330,Regular,13029c700c3d3485cd47c96d3281cb3d92adad6d625e2e09570bb3f57d0e771e
