tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,189,1,8.51385223,1536616807,Regular,f2da354b3c1869b054eec953dc0984b0cef8297f71d87b7b6b2a40d25d97dbe0
a060b195095ba30242efa8bd7211a2d545f11a5fe3d10f6f14ba76c1c0ac781a,-1,1,1,8.51407223,1536309799,Vote,8c0de075a74fa0d768129d237e7ac0583f5e332c076f801efbf90657be7cc8d6
1e7f75bc112642afa66458566dc28e7f7762f9e0d1e811b0d207f4fa92ff4957,-1,1,1,8.51407223,1536284850,Vote,a781e03ac57f2b949f46272c01ae2db950c83ad4a935513336d378459306ac5c
65f5642063d77ea9d345cae9dab3730f99db8dce957827d338b2cd91c49ba2bf,-1,1,1,8.51407223,1536242609,Vote,18bc13b5e6098b62bc3e13448990225d95314b5be4029b2ea02574daddba6c85
c66bd9c377c71464e367bfe17fcff957a0a217f6934176b61d6f3b05e4c6567a,-1,1,1,8.51407223,1536227362,Vote,428d335cb7e2f783681ba8cb7d7b079e003311e32ac844417ff9fa705d113e13
d6bc2e810389c03164b79917f377e414da1461123e6915b698c5c0c626f627fb,-1,1,1,8.51407223,1536205038,Vote,4d5ec65da8e808cb5a2d2958085e3266e524328124f91c65293616c8760a5785
4034aa0aaa45b4b07571a68998d33bb7bb669efd54518e82491a037ab0e209c4,-1,1,1,8.51407223,1536199056,Vote,97adf96c238cf667f07f32b13de1c7c637aca1a093c62ca26870ce5af0f67a72
49e205175def1506023a14fa4a4ac96754b16d1cd467d8a3726a3e5806c2261c,-1,1,1,8.51407223,1536184377,Vote,19ae38e835c86b5781696487ba5f373c1b0d9bd434cdf75b1d9fa7ef265b30e4
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,40,1,9.88558196,1536144848,Regular,fdcad16ef6a2d57b8f6cde761b1561fd02543f79a09a64ccc8da112883d5889e
fdcad16ef6a2d57b8f6cde761b1561fd02543f79a09a64ccc8da112883d5889e,1,2,1,9.88558196,1536140280,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
560ded65498483f96b2d0736e155c776788febad5601aabe27b792a545402d69,-1,1,1,8.51407223,1536110632,Vote,8200940abbb1b335f8f46f8fed14159532811dcd7cd3ad09857463aa0dffcff9
