tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,46,1,21.58566234,1568574407,Regular,e0ae6b6c74d2e198dedb8c2a11dd40f91765f2c16be096e2644e05fed7f0507e
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,14,1,21.58566234,1568567683,Regular,1bb295c71207ab265713a4a64b8d5f99906cd59ab73014a157720e11f6b73550
bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478,-1,4,1,21.58566234,1568565673,Regular,5f3a00341265fb58c9d5976137f07cca90e66887e06a0cbad44cdcb45f0ebe44
1bb295c71207ab265713a4a64b8d5f99906cd59ab73014a157720e11f6b73550,1,0,1,21.58566234,1568552159,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
5f3a00341265fb58c9d5976137f07cca90e66887e06a0cbad44cdcb45f0ebe44,1,0,1,21.58566234,1568552159,Revocation,bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478
8525494440e03d8404bcef54e3994e9d1952e9943ae0b40ec5097fd7c7ad8775,-1,0,1,21.58568434,1568552159,Revocation,28d1dd5c8df211903fc415b799006edb3f068df3b8016847068f6bb79e79a8de
ec967ccbe6aec5db2df215a05f9025948a4672335e3c3397858d04d285ef7678,-1,0,1,21.58568434,1568552159,Revocation,9cc4f15e2e19fc91c68ebab9ad4d32c1e9292f2ddef9940e9ea2a816a27e1e10
e0ae6b6c74d2e198dedb8c2a11dd40f91765f2c16be096e2644e05fed7f0507e,1,0,1,21.58566234,1568550467,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
d5af97d061a05b32cce3cb9d4ce4ed4174408826a4a559df311642055e6dfd21,-1,0,1,21.58568434,1568549959,Revocation,2112354f5de64322443b2610141b534f1b261233c2d9a966fa9d77d0a64af088
3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5,-1,3,1,22.00540021,1568149484,Regular,f7d4d3d915457efc9037b4b333e9e7c8600baef50780b7e6acfebc5e1d5e6483
8a7f963ac86e676be820ec61f667d4547ddd660c676b741db2553f9d1f7cc40f,-1,1,1,21.58568434,1568149119,Vote,05afd03d8e1348f7c92b959811d46b4241817449b588a4b01c0cf12e7dc88d1a
f7d4d3d915457efc9037b4b333e9e7c8600baef50780b7e6acfebc5e1d5e6483,1,2,1,22.00540021,1568148910,Vote,3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5
d31ecb93c5a8b26032accfdb36d30f442f4df4c8102ec24d7b756586be9d6711,-1,0,1,22.00540021,1568146961,Regular,3cff3bbc984239b13c822d5adda4875ed356c9ab2c187034220833fe223b9e16
3cff3bbc984239b13c822d5adda4875ed356c9ab2c187034220833fe223b9e16,1,2,1,22.00540021,1568145654,Vote,d31ecb93c5a8b26032accfdb36d30f442f4df4c8102ec24d7b756586be9d6711
eaa00ca41924e0770e51cf6d334473c017168ee94e9b90084873510388f5f2c1,-1,1,1,21.58568434,1568131773,Vote,f12eec788c10fae53cb2c6c159eb343f6096a8ecbacec7c9464a11b7342ab7e6
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,-1,2,1,22.00540021,1568113918,Regular,76cb48a82c93d2a16307550a3a43f39a18feea11d2f5c95ad08a1216c1955618
76cb48a82c93d2a16307550a3a43f39a18feea11d2f5c95ad08a1216c1955618,1,2,1,22.00540021,1568106873,Vote,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
6c19bf2533a3707a27bfaf708b92838b774097f317395ca127286f91a1f68b4c,-1,2,1,22.00540021,1568011752,Regular,1a9f24632ecfadfb23b722230a5fe48d800d786827c4f3539173a65534d491aa
1a9f24632ecfadfb23b722230a5fe48d800d786827c4f3539173a65534d491aa,1,2,1,22.00540021,1568004954,Vote,6c19bf2533a3707a27bfaf708b92838b774097f317395ca127286f91a1f68b4c
5eacd6b64de9e22cfe7eb6d5a12ea674410bea5ea548747fba379b1ca2d7173f,-1,1,1,21.58568434,1567979050,Vote,b18c2b88ff77260ef26db0eefe17ff2f4b841aef98477377dc8fc24e2515462b
8bde685a9326400bfbe4cd3c202517045b8289220229634e12a7c5164282f66c,-1,1,1,21.58568434,1567958648,Vote,7f37a262e6c8a46688067099fb167f4647afbd3a27e8c330d8ba2ddf1fc9cfc7
e9121f66da8d281da51bb7c1a7b9cd5cd7ea9d6087b17d158689b4350ae63e57,-1,1,1,21.58568434,1567955934,Vote,aab25d5bbe49144bfe2b21b3bd37ce45bd02da66f5d9739a18e4aadcca5b52d0
d387559945d8b9e8c363b81b25b3e0f139a4ed842870816f3ea4b978ca876d2f,-1,1,1,21.58568434,1567955254,Vote,01f4ac79e7d4a79adc3266fd18fbbb38cb3f18dfee236faf9097fef165ae8e71
165a9908a147945ab0a683644f3974550f4a672003fa99127e391b9f01781960,-1,1,1,21.58568434,1567954780,Vote,1ef44748af1d7a0fb0454a26de70f82b65fb8b86f6aea9f5b9ec2441ae707cab
f9910c6909d84b3e49d46e7371a5ccb95c75a61bd121f86162a9713d13d6f33e,-1,2,1,22.00540021,1567953876,Regular,9e743b829d9fb7dc2bc5d1fa317eb061fda0800a795b16ea07002dcb592382db
6abc9c40636fcef37798a89f60f5c68cf5c84b739e9071452d14f157ec14d180,-1,1,1,21.58568434,1567953255,Vote,44dca7ea8125ccb07364185a1320e061ca4012ae21e1c505a231ff5dbe7373e5
9e743b829d9fb7dc2bc5d1fa317eb061fda0800a795b16ea07002dcb592382db,1,2,1,22.00540021,1567953121,Vote,f9910c6909d84b3e49d46e7371a5ccb95c75a61bd121f86162a9713d13d6f33e
365ceaf035113840f2e644e80167330d7f8dc17a5861d41db2295911f770e114,-1,1,1,21.58568434,1567949190,Vote,d4efa5d1136e4073bd271b23d21a435d71161f303ce69f3fee54274b0eb01e7c
5956fb25ef9290fac2f37b7ada0e326f5e7c2c33eff2c851bce83b9759192973,-1,1,1,21.58568434,1567948437,Vote,b11d0e239efe0014f774b2a8f58b10f14acdc01d06685ae5a5108f3d44bdacb3
01f4ac79e7d4a79adc3266fd18fbbb38cb3f18dfee236faf9097fef165ae8e71,1,0,1,21.58568434,1567942915,Ticket,d387559945d8b9e8c363b81b25b3e0f139a4ed842870816f3ea4b978ca876d2f
05afd03d8e1348f7c92b959811d46b4241817449b588a4b01c0cf12e7dc88d1a,1,0,1,21.58568434,1567942915,Ticket,8a7f963ac86e676be820ec61f667d4547ddd660c676b741db2553f9d1f7cc40f
1ef44748af1d7a0fb0454a26de70f82b65fb8b86f6aea9f5b9ec2441ae707cab,1,0,1,21.58568434,1567942915,Ticket,165a9908a147945ab0a683644f3974550f4a672003fa99127e391b9f01781960
2112354f5de64322443b2610141b534f1b261233c2d9a966fa9d77d0a64af088,1,0,1,21.58568434,1567942915,Ticket,d5af97d061a05b32cce3cb9d4ce4ed4174408826a4a559df311642055e6dfd21
28d1dd5c8df211903fc415b799006edb3f068df3b8016847068f6bb79e79a8de,1,0,1,21.58568434,1567942915,Ticket,8525494440e03d8404bcef54e3994e9d1952e9943ae0b40ec5097fd7c7ad8775
44dca7ea8125ccb07364185a1320e061ca4012ae21e1c505a231ff5dbe7373e5,1,0,1,21.58568434,1567942915,Ticket,6abc9c40636fcef37798a89f60f5c68cf5c84b739e9071452d14f157ec14d180
7f37a262e6c8a46688067099fb167f4647afbd3a27e8c330d8ba2ddf1fc9cfc7,1,0,1,21.58568434,1567942915,Ticket,8bde685a9326400bfbe4cd3c202517045b8289220229634e12a7c5164282f66c
9cc4f15e2e19fc91c68ebab9ad4d32c1e9292f2ddef9940e9ea2a816a27e1e10,1,0,1,21.58568434,1567942915,Ticket,ec967ccbe6aec5db2df215a05f9025948a4672335e3c3397858d04d285ef7678
aab25d5bbe49144bfe2b21b3bd37ce45bd02da66f5d9739a18e4aadcca5b52d0,1,0,1,21.58568434,1567942915,Ticket,e9121f66da8d281da51bb7c1a7b9cd5cd7ea9d6087b17d158689b4350ae63e57
b11d0e239efe0014f774b2a8f58b10f14acdc01d06685ae5a5108f3d44bdacb3,1,0,1,21.58568434,1567942915,Ticket,5956fb25ef9290fac2f37b7ada0e326f5e7c2c33eff2c851bce83b9759192973
b18c2b88ff77260ef26db0eefe17ff2f4b841aef98477377dc8fc24e2515462b,1,0,1,21.58568434,1567942915,Ticket,5eacd6b64de9e22cfe7eb6d5a12ea674410bea5ea548747fba379b1ca2d7173f
d4efa5d1136e4073bd271b23d21a435d71161f303ce69f3fee54274b0eb01e7c,1,0,1,21.58568434,1567942915,Ticket,365ceaf035113840f2e644e80167330d7f8dc17a5861d41db2295911f770e114
f12eec788c10fae53cb2c6c159eb343f6096a8ecbacec7c9464a11b7342ab7e6,1,0,1,21.58568434,1567942915,Ticket,eaa00ca41924e0770e51cf6d334473c017168ee94e9b90084873510388f5f2c1
