tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a78aa1804a4f51b26fa3a6a271f05df22e700d7301bc06b564e70b7b3a3047a,-1,5,1,0.03411344,1594378084,Regular,bee1abc309b95212570e994ab5da0f47221b333797b5742115cf7e1ee399341f
d433983a83638c80d8e75991d207b1f8efc910432300cf6dcd8f1ae611fb8fcd,-1,2,1,0.15994256,1594359354,Regular,8fb9add27ea00a61a4f97de4fdb53cc3c385a35a81363b837fd100de9f6c511c
11415b6a7553680ec54613d49fbdf5e0005ac867f3e47046dd0873f0f8a8ab21,-1,8,1,109.6999335,1594353215,Regular,038080c19c86e63f4324b059314255d4f698f8defbcebf460bca5ab1338efde2
40a3105fbcba50aaa54c4e53c975ad0b4dc263780290789396a2905decf59054,-1,5,1,2.67652496,1594352959,Regular,01655863fcf0a20d39805d9396ce73343c15d9db6c51129b8abfa91db1086794
07e591f852d261c7f9c943cf23da60ce89ada3cfc4f605d6336e98dd2fab76f8,-1,12,1,0.66325904,1594351241,Regular,7c796ae279d8fbd60dae77411452ccf16311426a9bd2bfb6e82e3a594321cd23
67c23f77fb30a91ef4f9c6bc00f42366d04193590b898981af732abbd41c28c2,-1,8,1,0.15994256,1594343472,Regular,1de9037bba735f4706ee2f5053db7a238cb0a0ae733dc7d5c1942b3c35c6ac36
01655863fcf0a20d39805d9396ce73343c15d9db6c51129b8abfa91db1086794,1,1,1,2.67652496,1594339356,Regular,40a3105fbcba50aaa54c4e53c975ad0b4dc263780290789396a2905decf59054
c88d570dd2d33fdabed9d3f241b57448813503a6132691a43211d1bab4460fab,-1,11,1,0.66325904,1594339356,Regular,47fd702f9161bbe6717da770c2d582f0d98e0c76b64fac47209538b8d1790b38
7c796ae279d8fbd60dae77411452ccf16311426a9bd2bfb6e82e3a594321cd23,1,0,1,0.66325904,1594337752,Regular,07e591f852d261c7f9c943cf23da60ce89ada3cfc4f605d6336e98dd2fab76f8
8fb9add27ea00a61a4f97de4fdb53cc3c385a35a81363b837fd100de9f6c511c,1,1,1,0.15994256,1594337752,Regular,d433983a83638c80d8e75991d207b1f8efc910432300cf6dcd8f1ae611fb8fcd
bee1abc309b95212570e994ab5da0f47221b333797b5742115cf7e1ee399341f,1,0,1,0.03411344,1594337752,Regular,5a78aa1804a4f51b26fa3a6a271f05df22e700d7301bc06b564e70b7b3a3047a
038080c19c86e63f4324b059314255d4f698f8defbcebf460bca5ab1338efde2,1,0,1,109.6999335,1594337717,Regular,11415b6a7553680ec54613d49fbdf5e0005ac867f3e47046dd0873f0f8a8ab21
1de9037bba735f4706ee2f5053db7a238cb0a0ae733dc7d5c1942b3c35c6ac36,1,1,1,0.15994256,1594337717,Regular,67c23f77fb30a91ef4f9c6bc00f42366d04193590b898981af732abbd41c28c2
47fd702f9161bbe6717da770c2d582f0d98e0c76b64fac47209538b8d1790b38,1,0,1,0.66325904,1594337686,Regular,c88d570dd2d33fdabed9d3f241b57448813503a6132691a43211d1bab4460fab
