tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a,-1,1,1,31.8023312,1552607120,Regular,53fccc61bf56cc4c3b92b53f9a2800be0033ab1412d1d421e286334eb5b2c31a
53fccc61bf56cc4c3b92b53f9a2800be0033ab1412d1d421e286334eb5b2c31a,1,2,1,31.8023312,1552605187,Vote,54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a
0d238004932084d86df65ec56279dcb8e08d4fbb8a351b50516d719e905286a7,-1,0,1,31.07687178,1552331282,Ticket,7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5
18625e780b9df676159a1bfd6949aa5db6017969a0453f487d199d7b0d6b5825,-1,0,1,31.07687178,1552331282,Ticket,7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5
873097829674850529a4262f80b52f56e80c54189f38cf907ab45ed0e7c4316a,-1,0,1,31.07687178,1552331282,Ticket,7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5
88c5db04a99e57bd391abea67311a25f2c2c19d1e5e0a514006910233eceab45,-1,0,1,31.07687178,1552331282,Ticket,7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5
7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5,1,2,1,31.07687178,1552330969,Regular,0d238004932084d86df65ec56279dcb8e08d4fbb8a351b50516d719e905286a7
7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5,1,3,1,31.07687178,1552330969,Regular,873097829674850529a4262f80b52f56e80c54189f38cf907ab45ed0e7c4316a
7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5,1,0,1,31.07687178,1552330969,Regular,18625e780b9df676159a1bfd6949aa5db6017969a0453f487d199d7b0d6b5825
7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5,1,1,1,31.07687178,1552330969,Regular,88c5db04a99e57bd391abea67311a25f2c2c19d1e5e0a514006910233eceab45
