tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,7,1,17.68422634,1568576412,Regular,e2eb5deaed964d95aeaef6a8a4d983a35c934b918722028820569b456b6cc6ef
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,21,1,17.68422634,1568575696,Regular,b1868f0b6f0aed62a3934ba5a4a362544c203ba9d148120ea26e5e41a68bf2b1
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,40,1,17.68422634,1568574467,Regular,2aed2e61eff0010774892a2a9fa8e1c69be6d7dc5925f35cb4782cf0ca91fe85
511f34d45e3d43b15a8f8a987127eb9a370b2a283f7bcf964f08e92ce4cb9449,-1,11,1,18.10396421,1568554990,Regular,2586deb84fbe5e7e7697e36310a5e296ae22079cd15ebc46f8dccb6a6051d3db
b1868f0b6f0aed62a3934ba5a4a362544c203ba9d148120ea26e5e41a68bf2b1,1,0,1,17.68422634,1568550840,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
e2eb5deaed964d95aeaef6a8a4d983a35c934b918722028820569b456b6cc6ef,1,0,1,17.68422634,1568550840,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
2aed2e61eff0010774892a2a9fa8e1c69be6d7dc5925f35cb4782cf0ca91fe85,1,0,1,17.68422634,1568549959,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
2586deb84fbe5e7e7697e36310a5e296ae22079cd15ebc46f8dccb6a6051d3db,1,2,1,18.10396421,1568149271,Vote,511f34d45e3d43b15a8f8a987127eb9a370b2a283f7bcf964f08e92ce4cb9449
f68d137b820eb8bef6e8882121c85ae321829f83c748894ceee6334963257da6,-1,1,1,17.68424834,1568116972,Vote,8ee937854655c789690cf93505afabfb1a475c5e67e1faefd49735d171e9ac0a
c9cce48b6834207f6012bb90e7bf910400458edd0e60642b85d7debd82ae86c7,-1,1,1,17.68424834,1568086533,Vote,3a72ff1dc734bbf353911f249122a94e6a67ba1fb10ba4adb25946bf8965da81
3f5efadb3b759b3bd84fd027369abd8832deb5fbfafacaa37b4c37d8c1e4e162,-1,0,1,18.10396421,1568058253,Regular,0dc7a4bf1a25d1c7696ec0abdcede00a29b478ed5f06d808728b9857d05f9315
0dc7a4bf1a25d1c7696ec0abdcede00a29b478ed5f06d808728b9857d05f9315,1,2,1,18.10396421,1568051957,Vote,3f5efadb3b759b3bd84fd027369abd8832deb5fbfafacaa37b4c37d8c1e4e162
0109d96e9bdcb39eafc0ca9516b4e78935f66ed7b9bea4c15a7ed5c8504c7689,-1,0,1,18.10396421,1568024960,Regular,9f9d06d204438668500e5adbfe36f01a70a73e7e84821eb1750f4af263a23321
9f9d06d204438668500e5adbfe36f01a70a73e7e84821eb1750f4af263a23321,1,2,1,18.10396421,1568018306,Vote,0109d96e9bdcb39eafc0ca9516b4e78935f66ed7b9bea4c15a7ed5c8504c7689
a949584be233c1440e39b18f6fb55bfe1d5fa68d125570e59683f9a40cd38d3e,-1,1,1,17.68424834,1568004145,Vote,1c6110b06f919e67718aadd768c81ae4aafe04a600c5d14b3cb88930bfbcbd57
1c6110b06f919e67718aadd768c81ae4aafe04a600c5d14b3cb88930bfbcbd57,1,0,1,17.68424834,1567988512,Ticket,a949584be233c1440e39b18f6fb55bfe1d5fa68d125570e59683f9a40cd38d3e
3a72ff1dc734bbf353911f249122a94e6a67ba1fb10ba4adb25946bf8965da81,1,0,1,17.68424834,1567988512,Ticket,c9cce48b6834207f6012bb90e7bf910400458edd0e60642b85d7debd82ae86c7
8ee937854655c789690cf93505afabfb1a475c5e67e1faefd49735d171e9ac0a,1,0,1,17.68424834,1567988512,Ticket,f68d137b820eb8bef6e8882121c85ae321829f83c748894ceee6334963257da6
